﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f13e378-d139-4b7c-ab27-943f10808fd2,NY,PreservedSpecimen,4384988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893899,http://sweetgum.nybg.org/images3/4078/301/04384988.jpg
eb01aa92-b473-4b43-9b39-81147e87f035,NY,PreservedSpecimen,4384984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893895,http://sweetgum.nybg.org/images3/4078/299/04384984.jpg
1d65bd19-2fc8-4600-92b8-290bffb44b46,NY,PreservedSpecimen,04384983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893884,http://sweetgum.nybg.org/images3/4078/298/04384983.jpg
2b9455e4-9a3a-48ba-8c74-61c7c55bdc58,NY,PreservedSpecimen,4384987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893898,http://sweetgum.nybg.org/images3/4078/300/04384987.jpg
23c6224b-ecf2-4f30-a019-dbabc170dbaf,NY,PreservedSpecimen,4384989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893900,http://sweetgum.nybg.org/images3/4078/302/04384989.jpg
0902265e-79d8-4dc8-b8f7-faadc68b729a,NY,PreservedSpecimen,4384990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893901,http://sweetgum.nybg.org/images3/4078/303/04384990.jpg
66a89e37-963a-42a6-a017-46f7d8a10751,NY,PreservedSpecimen,4384991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893902,http://sweetgum.nybg.org/images3/4078/304/04384991.jpg
f6d768c6-2131-400e-9ee2-2fc13c785dab,NY,PreservedSpecimen,4384992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893903,http://sweetgum.nybg.org/images3/4078/305/04384992.jpg
eef027d3-6c6b-4585-809a-fdae6ce31045,NY,PreservedSpecimen,4384994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893905,http://sweetgum.nybg.org/images3/4078/306/04384994.jpg
2b2f951e-320b-478c-af93-6d3d55c272f9,NY,PreservedSpecimen,4384995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893906,http://sweetgum.nybg.org/images3/4078/307/04384995.jpg
e14b203a-9663-4804-a0a4-8e2cd36294ae,NY,PreservedSpecimen,4384996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893907,http://sweetgum.nybg.org/images3/4078/308/04384996.jpg
2f9ea1c1-0e60-4e6e-8a87-2c08d8585383,NY,PreservedSpecimen,4384997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893908,http://sweetgum.nybg.org/images3/4078/309/04384997.jpg
94ec6d4d-f52b-489c-8a59-dff56eaac1f3,NY,PreservedSpecimen,4384985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893896,http://sweetgum.nybg.org/images3/4079/570/04384985.jpg
18f338d1-38e3-4317-b6d5-83d6fd76f318,NY,PreservedSpecimen,4384986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893897,http://sweetgum.nybg.org/images3/4079/571/04384986.jpg
8ebd0ef9-14f1-4cb8-b953-5661993ff28d,NY,PreservedSpecimen,4384993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893904,http://sweetgum.nybg.org/images3/4079/572/04384993.jpg
2e641f02-3ea4-4cd7-b14c-8fa5ff039e8e,NY,PreservedSpecimen,4384998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,acidochondra,,"Lycianthes acidochondra (Bitter) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893909,http://sweetgum.nybg.org/images3/4079/675/04384998.jpg
