﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdd27f00-9cca-4c53-ac7b-a0301f55fc5a,NY,PreservedSpecimen,01206633,"D. E. Atha",9113,2010,10,5,"North America","United States of America","North Carolina","Carteret Co.","W of Cape Carteret and E of Swansboro, on bay of White Oak River and Bogue Inlet. Cedar Point of the Croatan National Forest",1,1,34.6912,-77.0865,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484886,
7013a3b2-1469-440f-bd64-5230b78fb30e,NY,PreservedSpecimen,01858490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066419,
7190055c-b6df-4592-a378-224aba81f7e8,NY,PreservedSpecimen,01858491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066420,
f60293de-1987-4267-b0de-9bfff524b62d,NY,PreservedSpecimen,01858492,"J. K. Small",3830,1912,11,17,"North America","United States of America",Florida,,"Big Pine Key.",,,24.6914,-81.3684,"GEOLocate Web Application",6785,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066422,
1501f378-507f-444f-beb7-577eae41470e,NY,PreservedSpecimen,1858493,"J. K. Small",10179,1921,12,10,"North America","United States of America",Florida,"Monroe Co.","Hammocks western side Big Pine Key [map]",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066424,
e6889095-3e10-4868-a298-4eb66d4082e8,NY,PreservedSpecimen,1858494,"J. K. Small",3622,1911,2,28,"North America","United States of America",Florida,,"Ramrod Key; Hammocks",,,24.6613,-81.414,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066425,
d1871003-89f7-4c91-85d0-d0b56c751669,NY,PreservedSpecimen,1858495,"J. K. Small",3582,1911,2,28,"North America","United States of America",Florida,,"Cudjoe Key",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066427,
661ae93f-7387-4ce3-ac95-e65114a5f679,NY,PreservedSpecimen,1858496,"J. K. Small",3817,1912,11,17,"North America","United States of America",Florida,,"Big Pine Key; pinelands",,,24.6886,-81.366,"Georeferencing Quick Reference Guide, Version 2012",6991.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066428,
ef894c74-76be-4a55-b717-4daf6d1eb3b1,NY,PreservedSpecimen,1858497,"W. C. Brumbach",8726,1975,1,2,"North America","United States of America",Florida,"Lee Co.","Western Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066429,
81fb1413-2bc7-490d-9d75-414210e36dd7,NY,PreservedSpecimen,1858498,"R. K. Godfrey",73154,1973,11,17,"North America","United States of America",Florida,"Monroe Co.","frequent on crushed, compacted limerock fill, cleafing of hammock; Cudjoe Key",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066430,
5efda5aa-0b8d-42be-aa41-110b71977295,NY,PreservedSpecimen,1858499,"J. K. Small",3453,,,,"North America","United States of America",Florida,,"Everglades, Homestead to Big Hammock Prairie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066431,
2129588c-2056-4dfe-aa00-80e5c3ecc977,NY,PreservedSpecimen,1858500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066432,
92249921-88b2-43de-873d-08a8a8255769,NY,PreservedSpecimen,1858501,"S. M. Tracy",7357,1901,12,6,"North America","United States of America",Florida,,"Perico Island",,,27.4961,-82.6773,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066433,
91bb89f5-ff68-4aa7-88f3-6c9bf596e8f0,NY,PreservedSpecimen,1858502,"W. C. Brumbach",5759,1967,3,8,"North America","United States of America",Florida,"Lee Co.","Western sanibel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066434,
de718cae-d7e4-48b5-9acf-e887fd3e9e1d,NY,PreservedSpecimen,1858503,"S. Rapp",s.n.,1927,11,,"North America","United States of America",Florida,,"Vicinity of Sanford & Geneva",,,28.7822,-81.2807,"GEOLocate Web Application",6625,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066435,
0ed8bf98-91a4-4796-aae8-34db7c26641d,NY,PreservedSpecimen,1858504,"W. C. Brumbach",9425,1978,11,18,"North America","United States of America",Florida,"Monroe Co.","Big Pine key",,,24.6883,-81.3782,"Georeferencing Quick Reference Guide, Version 2012",7091.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066436,
66e382f8-dafe-4b6a-a411-bcf24713575d,NY,PreservedSpecimen,1858507,"J. K. Small",3879,1912,11,22,"North America","United States of America",Florida,,"Near head of Indian Creek, opposite Miami",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066439,
4cd6ddc4-b65d-4368-94fa-2f04d068ef1c,NY,PreservedSpecimen,1858508,"J. K. Small",774,,,,"North America","United States of America",Florida,,"Between Cocoanut Grove and Cutler, in everglades near the unfinished railroad grade",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066440,
59adf867-4fe9-472b-8406-0384e31e3915,NY,PreservedSpecimen,1858509,"J. K. Small",4478,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Near the Miami Canal [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066441,
aaf3cd50-80b5-4235-a805-6251c434cb90,NY,PreservedSpecimen,1858510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066442,
e7f37666-f9bc-463b-8b55-cfe51070c74a,NY,PreservedSpecimen,1858511,"H. N. Moldenke",822,1930,3,20,"North America","United States of America",Florida,"Monroe Co.","Big Pine key",,,24.6883,-81.3782,"Georeferencing Quick Reference Guide, Version 2012",7091.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066443,
64ce5020-c872-4f30-b290-e1354aaa3eba,NY,PreservedSpecimen,1858512,"A. M. Huger",s.n.,,,,"North America","United States of America",Florida,,Clearwater,,,27.9962,-82.7534,"GEOLocate Web Application",8180,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066444,
9a144b38-faf9-4479-9248-c0a41d8d6353,NY,PreservedSpecimen,1858513,"J. K. Small",3884,1912,11,26,"North America","United States of America",Florida,,"Hammocks, Long Island (Long Key?)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066445,
52613755-9d67-4aa1-9ba2-aef0a2571675,NY,PreservedSpecimen,1858514,"J. K. Small",615,1903,11,6,"North America","United States of America",Florida,,"Bull Key, opposite Lemon City",,,26.7728,-82.2015,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066446,
d64d7fbe-fecf-45e6-b733-f15a7004f691,NY,PreservedSpecimen,1858515,"D. S. Correll",47911,1976,12,10,"West Indies",Bahamas,"North Andros",,"North Andros; Red Bays",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066447,
89debf36-3e1f-491a-8743-aa6b7478010f,NY,PreservedSpecimen,1858516,"E. L. Ekman",912,1914,5,15,"West Indies",Cuba,,,Havana,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066448,
7ce34310-04d9-4fa8-a248-4cd08b42c794,NY,PreservedSpecimen,1858517,"D. S. Correll",41170,1974,1,11,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera in coastal prairie between The Current and Lower Bogue",,,25.4353,-76.7495,"Georeferencing Quick Reference Guide, Version 2012",4877,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066449,
4c0a9307-a6c3-408f-905e-b9cee3ecad4c,NY,PreservedSpecimen,1858518,"J. C. Semple",5378,1980,12,18,"North America","United States of America",Florida,"Miami-Dade Co.","S. of Florida City on US-1, along rd. causeway at edge of saw-grass marsh",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066450,
f679e76b-4f01-4d33-8cc3-5ba176e3e900,NY,PreservedSpecimen,1858519,"R. T. Clausen",5386,1940,9,17,"North America","United States of America",Mississippi,"Scott Co.","Coastal Plain; Gulf Slope; 1 mi E of Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066451,
3566b2a2-96c5-416e-b5ba-57e320ca0e95,NY,PreservedSpecimen,1869649,"W. H. Duncan",20616,1956,10,12,"North America","United States of America",Georgia,"McIntosh Co.","Near south end of Sapelo Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090615,
aca9af16-db3a-4326-9e85-f77b05713036,NY,PreservedSpecimen,1869652,"P. O. Schallert",s.n.,1935,10,22,"North America","United States of America","North Carolina","New Hanover Co.","Seashore; 3 mi N. of Wilmington",,,34.2692,-77.9447,"GEOLocate Web Application",13897,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090618,
1c1fcf4c-4e33-4646-9eb0-ecad7535325d,NY,PreservedSpecimen,1869654,"Collector unspecified",191,,,,"North America","United States of America","New York",,"Schoharie Creek. [Additional handwritten note on specimen:] ""Locality wrong.--W.L.B.""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090620,
0cbf22c8-84e3-4a86-8169-005e63f2d9c6,NY,PreservedSpecimen,1869656,"J. M. Fogg Jr.",6058,1933,9,18,"North America","United States of America","New Jersey","Salem Co.","ca. 4 mi S of Canton",,,39.413,-75.4149,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090622,
aaa84269-b7cd-4271-976c-d0612c19a8a6,NY,PreservedSpecimen,1869657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090623,
36dfdd48-1735-4629-ba18-13f6da2b4936,NY,PreservedSpecimen,1869658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090624,
8df11a3e-f9d3-4c09-9374-8ac4a95a61d3,NY,PreservedSpecimen,1869659,"K. K. Mackenzie",7368,1916,9,16,"North America","United States of America","New Jersey","Atlantic Co.","Salt marsh, Longport.",,,39.3122,-74.5278,"GEOLocate Web Application",1331,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090625,
3ec7a04c-58b4-4158-997e-cd0100fa74d1,NY,PreservedSpecimen,1869660,"T. Nuttall",s.n.,1831,,,"North America","United States of America","New Jersey",,"[New Jersey?]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090626,
ab277657-e6f1-4675-a490-fefc810835b6,NY,PreservedSpecimen,1869661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090627,
54064a8f-9b21-4d62-8a25-985b85c4a520,NY,PreservedSpecimen,1869663,"J. C. Semple",3595,1978,8,28,"North America","United States of America",Connecticut,"New London Co.","Old Mystic, edge of estuary by cemetary, just N of Mystic Seaport Marine Museum",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090629,
2072f5a4-8cf1-4332-aac6-6c3a946a502f,NY,PreservedSpecimen,1869665,"D. M. Ferguson",1242,2003,10,3,"North America","United States of America",Louisiana,,"St. Bernard Parish; private property/brackish marsh, ca. 5 air mi. SSE of Reggio",,,29.7667,-89.7537,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090631,
30ef55a8-a195-43ad-b5b7-abe9c1a446a4,NY,PreservedSpecimen,1869666,"R. Gray",74,1938,6,24,"North America","United States of America","North Carolina",,"1 mi E of Beaufort",,,34.7182,-76.6462,"GEOLocate Web Application",4775,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090632,
4d92b35d-c7ed-4ec9-a50f-94c145235648,NY,PreservedSpecimen,1869667,"S. M. Tracy",4776,1898,10,12,"North America","United States of America",Mississippi,,"Deer Island",,,30.3758,-88.8492,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090633,
52953132-78cf-47ea-8d6c-2dc10af734fd,NY,PreservedSpecimen,1869668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090634,
548c2bce-3da1-46fc-a1e6-423205393ce5,NY,PreservedSpecimen,1869670,"H. J. Banker",3044,1919,8,24,"North America","United States of America","New York",,"Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090636,
de58140f-691c-4e85-b3d1-825a1f487e91,NY,PreservedSpecimen,1869671,"W. N. Clute",302,,,,"North America","United States of America","New York",,"Long Island, Southampton",,,40.8843,-72.3895,"GEOLocate Web Application",6538,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090637,
0693d495-136b-4bc5-b62c-88d1f3f74161,NY,PreservedSpecimen,1869673,"K. K. Mackenzie",7338,1916,9,9,"North America","United States of America","New Jersey",,"Leonardo; salt meadow",,,40.42,-74.0597,"GEOLocate Web Application",1078,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090639,
