﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72680294-c662-4028-9078-011b69ce639e,NY,PreservedSpecimen,01269415,"D. E. Atha",9715,2011,4,4,"North America","United States of America",Texas,"Fayette Co.","ca 9.6 air km NNW of La Grange, at intersection of Race Track Rd and US Hwy 77",98,98,29.9908,-96.8854,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579828,
8a1e8721-01f9-4098-89a6-42cc5ab3c162,NY,PreservedSpecimen,1603948,"T. A. Zanoni",43080,1989,8,11,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 26 Km al Sur de Constanza (todavia un poco al N de la Pirámide) en la carretera a San José de Ocoa: en la finca de Gregorio Mora (de ""Granja Mora).",2250,,18.7,-70.6,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910574,
d720f812-01ac-44d3-9f28-496e77ac4bf9,NY,PreservedSpecimen,1603949,"D. S. Correll",51343,1980,5,12,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: waste area about riding stable just behind High School, just off Sunrise Highway East, Freeport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910575,
816ae9b3-dcd4-44de-854f-766d9c91e622,NY,PreservedSpecimen,1737341,"J. V. Monachino",557a,1955,6,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, near North Bridge",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,aristatum,"Lolium perenne var. aristatum Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944746,
3b67a4bd-3d20-4d16-a224-7e1b999e443b,NY,PreservedSpecimen,1737342,"J. V. Monachino",557b,1955,6,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, near North Bridge",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,aristatum,"Lolium perenne var. aristatum Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944747,
bc156667-8ec0-4ac3-a4dd-36b8fa7cf3e5,NY,PreservedSpecimen,1737343,"J. V. Monachino",557,1955,6,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, near North Bridge",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,aristatum,"Lolium perenne var. aristatum Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944748,
71882e9e-18fb-4161-95dd-8465d2fa6e45,NY,PreservedSpecimen,1737433,"G. L. Goodale",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",Brunswick,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944838,
6861405a-1480-4898-9b3c-9f8373e2567e,NY,PreservedSpecimen,1737439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944844,
e4e5202f-d5dd-472a-a65d-83be56143eeb,NY,PreservedSpecimen,1737443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944848,
60233641-538c-4a38-9e9d-0b13a8a19e81,NY,PreservedSpecimen,1737444,"K. M. Wiegand",s.n.,1912,6,20,"North America","United States of America",Massachusetts,"Norfolk Co.","Town Hall Park. Wellesley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944849,
