﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3043ed01-ce25-4e37-aa13-43679ccbaccb,NY,PreservedSpecimen,1552220,"J. A. Silva",171,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Beira do rio Jauarí passando do igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,roraimae,,"Ouratea roraimae Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926617,http://sweetgum.nybg.org/images3/883/748/01552220.jpg
dcc41f70-6f4c-42c2-bc39-44eab1c0229b,NY,PreservedSpecimen,2158290,"J. A. Silva",245,1985,7,3,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari, dentro do igarapé Pretinho",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pyramidatum,,"Combretum pyramidatum Desv. ex Ham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313771,http://sweetgum.nybg.org/images3/1347/287/02158290.jpg
fa89a42a-8c37-46f6-b8a4-ec023735de6a,NY,PreservedSpecimen,2429015,"J. A. Silva",183,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648873,http://sweetgum.nybg.org/images3/1636/337/02429015.jpg
2f9f8d95-fb98-47a9-9bc0-16d2b23f6823,NY,PreservedSpecimen,02171722,"J. A. Silva",158,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,mucronatum,,"Erythroxylum mucronatum Benth.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322175,http://sweetgum.nybg.org/images3/1538/857/02171722.jpg
edf150a1-ed23-4ea0-bcd4-ef952575f8a6,NY,PreservedSpecimen,02171734,"J. A. Silva",158,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,mucronatum,,"Erythroxylum mucronatum Benth.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322454,http://sweetgum.nybg.org/images3/1538/869/02171734.jpg
2df9f896-8391-44d6-9b78-d319676f83a8,NY,PreservedSpecimen,02220154,"J. A. Silva",170,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,peronopetalus,,"Psittacanthus peronopetalus Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2370231,http://sweetgum.nybg.org/images3/1754/584/02220154.jpg
5314e1c6-5322-420e-9d71-0a2b3a14cc40,NY,PreservedSpecimen,02220155,"J. A. Silva",170,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,peronopetalus,,"Psittacanthus peronopetalus Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2370232,http://sweetgum.nybg.org/images3/1754/585/02220155.jpg
448ec194-1cc2-4fb7-b270-21d3a657e3aa,NY,PreservedSpecimen,02270720,"J. A. Silva",199,1985,7,1,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari, abaixo do entroncamento com o igarapé Pretinho, beira do rio.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,glabra,,"Rourea glabra Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442381,http://sweetgum.nybg.org/images3/1615/966/02270720.jpg
b2fc3f60-e256-4107-b376-cc95bbd5e10c,NY,PreservedSpecimen,1187849,"J. A. Silva",241,1985,7,3,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari, dento do igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,tinctoria,,"Tachigali tinctoria (Benth.) Zarucchi & Herend.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393529,http://sweetgum.nybg.org/images3/2036/218/01187849.jpg
ffd48cb4-39ef-4322-a187-b7e5e2e0552d,NY,PreservedSpecimen,1188116,"J. A. Silva",241,1985,7,3,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari, dento do igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,tinctoria,,"Tachigali tinctoria (Benth.) Zarucchi & Herend.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396959,http://sweetgum.nybg.org/images3/2036/342/01188116.jpg
446bce62-95eb-4e62-8ab0-19c03b37f06d,NY,PreservedSpecimen,02226795,"J. A. Silva",307,1985,7,10,"South America",Brazil,Amazonas,"Barcelos Mun.","Igarapé Pretinho no rio Jauari (Cuieiras), próximo a Serra do Aracá. Mata de terra firme, solo argiloso.",,,0.8,-63.35,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Renealmia,floribunda,,"Renealmia floribunda K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386079,http://sweetgum.nybg.org/images3/1652/035/02226795.jpg
30194267-8044-4d4e-a059-4b51f2db0802,NY,PreservedSpecimen,2220368,"J. A. Silva",265,1985,7,4,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari após entroncamento com o igarapé Pretinho",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,piperoides,,"Phoradendron piperoides (Kunth) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373566,http://sweetgum.nybg.org/images3/1733/587/02220368.jpg
4a91e4fe-09a9-4ca9-b9a1-fe49feb6de41,NY,PreservedSpecimen,2060509,"J. A. Silva",369,1985,7,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Acara a 15 h de Barcelos",,,0,-63,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,suaveolens,,"Laetia suaveolens (Poepp.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504443,http://sweetgum.nybg.org/images3/1360/263/02060509.jpg
a46260f3-2ed6-4bfa-876f-cb66fe7a2113,NY,PreservedSpecimen,02158434,"J. A. Silva",374,1985,7,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Araca a 15 horas de Barcelos, beira do rio",,,-0.167,-63.25,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,virens,,"Terminalia virens (Spruce ex Eichler) Alwan & Stace",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314651,http://sweetgum.nybg.org/images3/1342/296/02158434.jpg
5168dd0a-286b-4753-9f7f-091deb18401d,NY,PreservedSpecimen,1188311,"J. A. Silva",300,1985,7,5,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari após entroncamento com o igarapé Pretinho.",,,0.7,-63.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,rhoifolium,,"Crepidospermum rhoifolium (Benth.) Triana & Planch.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402432,http://sweetgum.nybg.org/images3/324/160/v-165-01188311.jpg
92512033-e3cb-4ec6-80a2-ba3a589b420f,NY,PreservedSpecimen,1188840,"J. A. Silva",285,1985,7,5,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari após entroncamento com o igarapé Pretinho.",,,0.7,-63.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,trifoliolatum,,"Protium trifoliolatum Engl.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405112,"http://sweetgum.nybg.org/images3/324/315/v-165-01188840.jpg | http://sweetgum.nybg.org/images3/1548/038/01188840.jpg"
b3ce9265-e1a5-47c4-866b-b72ec63ab0ad,NY,PreservedSpecimen,2259734,"J. A. Silva",346,1985,7,26,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Aracá a 20 hrs. de Barcelos, na beira do rio Aracá",,,0.245732,-63.2368,"Georeferencing Quick Reference Guide, Version 2012",118295,Plantae,Magnoliophyta,,Santalales,Olacaceae,Chaunochiton,loranthoides,,"Chaunochiton loranthoides Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424991,http://sweetgum.nybg.org/images3/1652/581/02259734.jpg
166fc7ec-28a4-443d-b1e4-36e1b7fb76df,NY,PreservedSpecimen,02433415,"J. A. Silva",618,1986,8,5,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada BR-174, Boa Vista-Venezuela, na beira do rio Caomé, lado direito.",,,2.83333,-60.6667,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,frutescens,,"Oxalis frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656505,http://sweetgum.nybg.org/images3/1619/071/02433415.jpg
b40f5339-7b78-45a6-b0fd-a674825acba1,NY,PreservedSpecimen,02341872,"J. A. Silva",624,1986,8,5,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada BR-174, Boa Vista-Venezuela, na beira do rio Caomé, lado direito.",,,2.83333,-60.6667,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,antisyphilitica,,"Cuphea antisyphilitica Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527225,http://sweetgum.nybg.org/images3/1431/793/02341872.jpg
5832873c-a6e7-44b8-b417-cab32d7e654c,NY,PreservedSpecimen,02450275,"J. A. Silva",467,1986,7,30,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada das Confianças I, II, III",,,2.83333,-60.6667,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,wonotoboense,,"Sparattanthelium wonotoboense Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634333,http://sweetgum.nybg.org/images3/1578/190/02450275.jpg
3465e1b5-682f-49b4-92c2-831dfffc2931,NY,PreservedSpecimen,02270349,"J. A. Silva",574,1986,8,2,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada da Serra Grande",,,2.83333,-60.6667,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,incomptus,,"Connarus incomptus Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435763,http://sweetgum.nybg.org/images3/1615/823/02270349.jpg
c44a6c40-5e66-41b2-a4f5-993abf7c8883,NY,PreservedSpecimen,02460890,"J. A. Silva",447,1986,7,7,"South America",Brazil,Roraima,"Boa Vista Mun.","Serra de Tepequém. Solo argiloso.",1200,1200,3.75,-61.75,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,guanaiensis,macrostrobilus,"Costus guanaiensis var. macrostrobilus (K.Schum.) Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674915,http://sweetgum.nybg.org/images3/1655/038/02460890.jpg
10ff36e0-58c9-431c-a953-f31fa10bea05,NY,PreservedSpecimen,01301766,"J. A. Silva",343,1985,7,26,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Aracá a 20 h. de Barcelos, na beira do rio Aracá.",,,0.245732,-63.2368,"Georeferencing Quick Reference Guide, Version 2012",118295,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,savannarum,,"Caraipa savannarum Kubitzki",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577942,http://sweetgum.nybg.org/images3/413/174/v-213-01301766.jpg
1c07f165-0100-494f-921c-5091430c146f,NY,PreservedSpecimen,1916988,"J. A. Silva",327,1985,7,10,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari no igarape Pretinho.",,,0.8,-63.35,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,surinamensis,,"Campylopus surinamensis Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174586,http://sweetgum.nybg.org/images3/1108/633/01916988.jpg
bc30836a-ca04-423f-93c9-4f517111db21,NY,PreservedSpecimen,4200780,"J. A. Silva",377,1985,7,28,"South America",Peru,Amazonas,,"Mun. Barcelos, rio Aracáa a 15 horas de Barcelos, beira do rio",,,-0.167,-63.25,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Parahancornia,negroensis,,"Parahancornia negroensis Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4524936,http://sweetgum.nybg.org/images3/3714/636/04200780.jpg
