﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cbd4db51-abda-42ad-b559-19d7447a0be9,NY,PreservedSpecimen,232841,"J. R. Grant",97-2822,1997,8,10,"Central America",Panama,Chiriquí,,"Reserva Forestal Fortuna, 41.4 km. north of Chiriquí",,,8.67,-82.22,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,rundelliana,,"Pitcairnia rundelliana J.R.Grant",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209525,
f3db4ffc-e8f2-48e6-92fd-ec73da3759b6,NY,PreservedSpecimen,232840,"J. R. Grant",97-2700,1997,12,30,"Central America",Panama,Coclé,,"Parque Nacional Omar Torrijos, 7.1 km. from El Cope",700,700,8.43,-80.03,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,calamifolia,rosulata,"Guzmania calamifolia var. rosulata J.R.Grant",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285156,
18421d5f-5d6d-4a89-a558-5930f46b659a,NY,PreservedSpecimen,8426,"J. R. Grant",92-2087,1992,12,25,"Central America","Costa Rica",Puntarenas,,"Canton Golfito, Refugio Nacional de Fauna Silvestre Golfito, Golfito, forest along road (7 km long) from the Soccer field to the microwave transmitter tower. Above town",300,300,8.63,-83.18,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,skutchii,,"Scleria skutchii M.T.Strong & J.R.Grant",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285334,
5deb1dd4-9693-4565-9beb-e154ee7c8f76,NY,PreservedSpecimen,00805489,"J. R. Grant",91-01530,1991,5,21,"Central America","Costa Rica","San José",,"Between Santa Maria de Dota and Copey.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"L. A. Bohs",2005,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884224,
11e57cc7-b288-4357-b3a3-d45837bb0a1b,NY,PreservedSpecimen,00753195,"J. R. Grant",91-01534,1991,5,21,"Central America","Costa Rica","San José",,"Pedregoso, 2.5 km south of Copey",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,roblense,,"Solanum roblense Bitter",,"L. A. Bohs",2005,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890677,
46219d30-f91a-44ec-a20f-7c4618d36851,NY,PreservedSpecimen,842440,"J. R. Grant",01-3977,2001,2,10,"South America",Ecuador,Loja,,"Nudo de Sabailla, 15 km. S of Yangana.",2486,2486,-4.4228,-79.1511,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,noctiluca,,"Macrocarpaea noctiluca J.R.Grant & Struwe",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965019,
afad9fe1-b5dd-45c2-8a1b-cfedb676f0d2,NY,PreservedSpecimen,842444,"J. R. Grant",01-3977,2001,2,10,"South America",Ecuador,Loja,,"Nudo de Sabailla, 15 km. S of Yangana.",2486,2486,-4.4228,-79.1511,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,noctiluca,,"Macrocarpaea noctiluca J.R.Grant & Struwe",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965032,
61f8cb24-a7de-4eda-ade7-3b51298cb798,NY,PreservedSpecimen,842445,"J. R. Grant",01-4028,2001,2,14,"South America",Ecuador,Loja,,"Km. 21 on road from Yangana to Cerro Toledol then trail from Cerro Toledo (ca. 300 m. below antennas) towards Numbala (to 1 km down the trail).",3350,3350,-4.4003,-79.1117,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,luna-gentiana,,"Macrocarpaea luna-gentiana J.R.Grant & Struwe",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965047,
c45dbc7f-342c-4912-ad86-bac6d49f19f2,NY,PreservedSpecimen,887867,"J. R. Grant",99-3584,1999,6,26,"North America","United States of America",Alaska,,"BIG DELTA QUAD: Between Harding Lake and the Salcha River on the Richardson Hwy (Alaska Hwy 2), opposite Harding Rd. [the entrance to the Harding Lake Recreation Area].",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,alaskense,,"Botrychium alaskense W.H.Wagner & J.R.Grant",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981971,
c25b7bd1-0e76-4f48-a9b7-31299edb9c8d,NY,PreservedSpecimen,887868,"J. R. Grant",99-3572,1999,6,23,"North America","United States of America",Alaska,,"BIG DELTA QUAD: Salcha River, 12 km. up the river from its crossing of the Richardson Highway at Mile 323.1.",,,64.48,-146.75,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,alaskense,,"Botrychium alaskense W.H.Wagner & J.R.Grant",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981996,
425b8d36-75fd-4254-bafa-d61be22377b4,NY,PreservedSpecimen,887869,"J. R. Grant",00-3837,2000,7,12,"North America","United States of America",Alaska,,"BIG DELTA QUAD: Between Harding Lake and the Salcha River, on the Richardson Highway (Alaska Hwy 2), opposite Harding Rd. (the entrance to the Harding Lake Recreation Area), [Site Harding 2]/",,,64.4459,-146.907,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,alaskense,,"Botrychium alaskense W.H.Wagner & J.R.Grant",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982000,
3bde313a-0b1c-4399-960d-da2dd7c9c9ed,NY,PreservedSpecimen,1032353,"J. R. Grant",99-3459,1999,5,6,"South America",Brazil,Paraná,,"Mun. San Jose, 25 km N of BR 376 (between Curitiba and Joinville), near São Jose dos Pinhais, Represa Guaricana,.",850,850,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Dichorisandra,,,Dichorisandra,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198359,
fc75e3ab-c090-4ca7-89ba-40fe04b5ce0b,NY,PreservedSpecimen,871082,"J. R. Grant",3712,2000,2,15,"Central America",Panama,Chiriquí,,"Alto Quiel, Alto Chiquero, 11-14 km NW of Boquete",,,8.82,-82.47,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,bellermannianum,,"Elaphoglossum bellermannianum (Klotzsch) T.Moore",,"A. Vasco",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318869,
9f573c3f-9878-4488-9cf1-9ce50c9f343c,NY,PreservedSpecimen,1281301,"J. R. Grant",10-4642,2010,11,26,"South America",Brazil,Bahia,,"Chapada Diamantina, Morro do Pai Inacio, route d'acces à 'antenne et au sentier touristique.",1045,,-12.4537,-41.4742,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Schultesia,bahiensis,,"Schultesia bahiensis E.F.Guim. & Fontella",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685312,
27793387-b791-43b4-80e1-385ff7ef4de3,NY,PreservedSpecimen,1281302,"J. R. Grant",10-4643,2010,11,26,"South America",Brazil,Bahia,,"Chapada Diamantina, Morro do Pai Inacio, route d'acces à 'antenne et au sentier touristique.",1045,,-12.4537,-41.4742,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Chelonanthus,purpurascens,,"Chelonanthus purpurascens (Aubl.) Struwe, S.Nilsson & V.A.Albert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685368,
e07a80f5-1444-4f2f-94a1-4d342d752341,NY,PreservedSpecimen,01491526,"J. R. Grant",97-02834,1997,8,12,"Central America",Panama,Chiriquí,,"10.7 km. east of Chiriqui on the Carretera Interamericana (Pan-American Highway). Just east of Chorchita, take private road to the north 3.1 km. to 'La Meseta de Chorcha, Finca Buena Vista, Prop. Luciano Rodriguez' (on existing sign).",300,,8.4217,-82.2175,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,magdalenae,colombiana,"Calliandra magdalenae var. colombiana (Britton & Rose ex Britton & Killip) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796626,
7001d735-8c4d-4b03-8630-428787c8b17b,NY,PreservedSpecimen,02065106,"J. R. Grant",09-4585,2009,2,1,"South America",Ecuador,Loja,,"17.1 km SE from Jimbura on road to Zumba.",2647,,-4.66916,-79.4519,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barnadesia,aculeata,,"Barnadesia aculeata (Benth.) I.C.Chung",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265816,
aa78ceb4-2b58-4a42-8cf3-db0fdb8dc813,NY,PreservedSpecimen,2493317,"J. R. Grant",0-3719,2000,2,15,"Central America",Panama,Chiriquí,,"Alto Quiel, Alto Chiquero, 11-14 km NW of Boquete.",1640,,8.82767,-82.481,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,calycina,,"Cavendishia calycina A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721753,
93ac9d7f-dbbb-48b8-b3e2-ed86dae20cee,NY,PreservedSpecimen,2494711,"J. R. Grant",02-4300,2002,11,5,"South America",Ecuador,Loja,,"10.7 km from Valladolid towards Yangana.",,,-4.82514,-79.2181,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727805,
129fa76e-b2be-40d5-a116-d3503796f304,NY,PreservedSpecimen,02496174,"J. R. Grant",01-3964,2001,1,29,"South America",Peru,"San Martín",,"Pedro Ruíz-Moyabamba road, km 398 Carretera Marginal.",1410,,-5.67375,-77.7122,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,sirensis,,"Cavendishia sirensis Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750695,
8ebecf9b-9717-4966-8848-771e3bd48b99,NY,PreservedSpecimen,2525881,"J. R. Grant",91-01541,1991,5,21,"Central America","Costa Rica","San José",,"Km 41 Pan American Highway, E of Casa Mata.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762777,
056b6fba-d8ba-4b33-8ba3-ce00616429d5,NY,PreservedSpecimen,2525882,"J. R. Grant",92-01636,1992,1,2,"Central America","Costa Rica",Alajuela,,"1 km S of the entrance to Parque Nacional Volcan Poas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762779,
2a2c0730-1eb3-42a3-8de9-eacf90e12a48,NY,PreservedSpecimen,2603240,"J. R. Grant",92-01635,1992,1,2,"Central America","Costa Rica",Alajuela,,"1 km S of the entrance of Parque Nacional Volcan Poas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853884,
d4eb1864-1167-45d6-93f4-ffd9cba10123,NY,PreservedSpecimen,2604739,"J. R. Grant",92-02262,1992,12,29,"Central America","Costa Rica",Cartago,,"Carton Oreamuno, 6.5 km SE of the 30 km marker of Rt. 8 from the summit of Volcán Irazú.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895985,
b8f75dc7-6f32-4873-ac00-5d684be5057e,NY,PreservedSpecimen,2604772,"J. R. Grant",92-01631,1992,1,2,"Central America","Costa Rica",Alajuela,,"1 km S of the entrance to Parque Nacional Volcan Poas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896019,
14f94b39-434e-48b1-bae2-ecf901edbc7b,NY,PreservedSpecimen,2643998,"J. R. Grant",92-01623,1992,1,2,"Central America","Costa Rica",Alajuela,,"8.3 km S of the entrance to Parque Nacional Volcan Poas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,warszewiczii,,"Satyria warszewiczii Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916047,
bfb269fb-8fd9-48f8-82ae-addae99490b2,NY,PreservedSpecimen,2645648,"J. R. Grant",0-3713,2000,2,15,"Central America",Panama,Chiriquí,,"Alto Quiel, Alto Chiquero, 11-14 km NW of Boquete.",1640,,8.82767,-82.481,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,pentandra,,"Themistoclesia pentandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922941,
43612d95-e0fc-49b3-a958-f344cd041bd2,NY,PreservedSpecimen,2153045,"J. R. Grant",92-01898,1992,7,7,"Central America","Costa Rica","San José",,"Km marker 69 on the Carretera Interamericana, near Cerro de la Muerte.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,consanguineum,,"Vaccinium consanguineum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928030,
171aa53a-b939-4fb6-8873-0fb406a609bf,NY,PreservedSpecimen,2634695,"J. R. Grant",92-01634,1992,1,2,"Central America","Costa Rica",Alajuela,,"1 km S of the entrance to Parque Nacional Volcan Poas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928801,
e5b73f57-45d2-4acc-8174-38dd0710773d,NY,PreservedSpecimen,3525585,"J. R. Grant",00-3827,2000,7,8,"North America","United States of America",Alaska,,"Big Delta Quad: Salcha River, 12 kilometers up the river from its crossing of the Richardson Highway at mile 323.1.",,,64.48,-146.75,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lanceolatum,,"Botrychium lanceolatum (S.G.Gmel.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816368,
b61431f4-16a9-44ff-bbe2-29f2e3b1190e,NY,PreservedSpecimen,3525586,"J. R. Grant",00-3832,2000,7,12,"North America","United States of America",Alaska,,"Big Delta Quad: Between Harding Lake and the Salcha River on the Richardson Highway (Alaska Highway 2), opposite Harding Road (the entrance to the Harding Lake Recreation Area), (Site Harding 1)",,,64.428,-146.897,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lanceolatum,,"Botrychium lanceolatum (S.G.Gmel.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816369,
e74d965e-9389-4426-8b60-0601db8eccfb,NY,PreservedSpecimen,3525694,"J. R. Grant",00-3839a,2000,6,12,"North America","United States of America",Alaska,,"Big Delta Quad: North Pole, 4 miles northwest on Eielson Farms Road from its beginning at the Richardson Highway (Alaska Highway 2), opposite Claude Road in Moose Creek (Eielson Farm Communities).",,,64.6654,-147.187,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817212,
5d01bcea-ea20-4f68-8655-7f05dbc9ba3d,NY,PreservedSpecimen,3526005,"J. R. Grant",99-3582,1999,6,26,"North America","United States of America",Alaska,,"Big Delta Quad: North Pole, 4 miles northwest on Eielson Farms Road from its beginning at the Richardson Highway (Alaska Highway 2), opposite Claude Road in Moose Creek (Eielson Farm Communities)",,,65.6654,-147.187,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,minganense,,"Botrychium minganense Vict.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818132,
03fa5dfc-bb42-4f60-badb-ed4ccd6cf7a6,NY,PreservedSpecimen,3527573,"J. R. Grant",00-3834,2000,7,12,"North America","United States of America",Alaska,,"Big Delta Quad: Between Harding Lake and the Salcha River on the Richardson Highway (Alaska Highway 2), opposite Harding Road (the entrance to the Harding Lake Recreation Area), (Site Harding 1).",,,64.428,-146.897,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,multifidum,,"Sceptridium multifidum (S.G.Gmel.) M.Nishida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821418,
b799409c-d2a5-430e-97bd-88b8b1752702,NY,PreservedSpecimen,3549286,"J. R. Grant",9702881,1997,8,23,"North America","United States of America",Maryland,"Dorchester Co.","0.3 miles west of Elliot Island Rd. on Henry’s Crossroads Rd.",,,38.4294,-75.8792,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,hastata,,"Verbena hastata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3840588,
8b047331-02a2-442f-a09c-6fecc908f131,NY,PreservedSpecimen,03525691,"J. R. Grant",01-4098,2001,6,26,"North America","United States of America",Alaska,,"Big Delta Quad: Between Flying Squirrel Road and Johnson Road along the Richardson Highway 31 miles south of Fairbanks.",,,64.53,-147.02,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919642,
b11036dd-340c-412f-91a0-1ce8da9d1f9f,NY,PreservedSpecimen,03525692,"J. R. Grant",99-3583a,1999,6,26,"North America","United States of America",Alaska,,"Big Delta Quad: Along Richardson Highway (Alaska Highway 2), near Johnson Road, 7.2 miles northwest of the Salcha River bridge, and 14 miles southeast of North Pole.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919644,
0103a8fd-eb55-4d91-b357-7da863c6544a,NY,PreservedSpecimen,03525693,"J. R. Grant",99-3581,1999,6,26,"North America","United States of America",Alaska,,"Big Delta Quad: North Pole, 4 miles northwest on Eielson Farms Road from its beginning at the Richardson Highway (Alaska Highway 2), opposite Claude Road in Moose Creek (Eielson Farm Communities)",,,65.6654,-147.187,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919646,
52a7e674-2367-4348-a62a-75d5f85a26c8,NY,PreservedSpecimen,03526006,"J. R. Grant",00-3839b,2000,6,12,"North America","United States of America",Alaska,,"Big Delta Quad: North Pole, 4 miles northwest on Eielson Farms Road from its beginning at the Richardson Highway (Alaska Highway 2), opposite Claude Road in Moose Creek (Eielson Farm Communities).",,,65.6654,-147.187,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,minganense,,"Botrychium minganense Vict.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919693,
dba8b709-9785-4711-9278-a4f0f9541f4c,NY,PreservedSpecimen,03792741,"J. R. Grant",90-1235,1990,8,18,"North America","United States of America",Alaska,,"Along the Salcha River ca. 12 kilometers upstream from the bridge at Mile 323.1 on the Richardson Highway. Big Delta Quadrangle.",130,,64.48,-146.75,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,sibiricum,,"Polypodium sibiricum Sipliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073175,
ef643a02-bfd5-4fcf-a298-11ccbbded028,NY,PreservedSpecimen,3842490,"J. R. Grant",92-02220,1992,12,25,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","2 km northwest of Golfito on road to Briceno.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,arthritica,,"Selaginella arthritica Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127542,http://sweetgum.nybg.org/images3/3194/662/03842490.jpg
1927a9a0-72e6-4595-bf94-862b649922ff,NY,PreservedSpecimen,01393236,"J. R. Grant",09-4589,2009,2,2,"South America",Ecuador,Loja,,"Cajanuma Field Station, and trail to Miradoe",2100,,-4.1125,-79.1769,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,teratopis,,"Ilex teratopis Loes.",,"M. C. Pace",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489450,
99078460-4d6e-46b5-9eb4-98688c5bb33e,NY,PreservedSpecimen,3843075,"J. R. Grant",92-01776,1992,1,8,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Along the 7 km road from the soccer field to the microwave transmitter tower above town.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,oaxacana,,"Selaginella oaxacana Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128661,http://sweetgum.nybg.org/images3/3195/251/03843075.jpg
60d7e004-234c-4ca8-93db-b83eb56c441d,NY,PreservedSpecimen,1281303,"J. R. Grant",10-4644,2010,11,27,"South America",Brazil,Bahia,"Rio de Contas Mun.","Partie basse du chemin d'acces au Pico das Almas.",1466,,-13.5204,-41.9377,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Curtia,verticillaris,,"Curtia verticillaris (Spreng.) Knobl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685369,http://sweetgum.nybg.org/images3/1438/569/01281303.jpg
a11b9ae4-b14e-4302-af00-96f33059f984,NY,PreservedSpecimen,1281304,"J. R. Grant",10-4645,2010,11,28,"South America",Brazil,Bahia,"Rio de Contas Mun.","Haut du chemin d'acces au Pico das Almas.",1810,,-13.526,-41.9642,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,illecebrosa,,"Macrocarpaea illecebrosa J.R.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685379,http://sweetgum.nybg.org/images3/1438/570/01281304.jpg
0784c86d-6435-40e6-ab80-d47a3c14095a,NY,PreservedSpecimen,1281305,"J. R. Grant",10-4645,2010,11,28,"South America",Brazil,Bahia,"Rio de Contas Mun.","Haut du chemin d'acces au Pico das Almas.",1810,,-13.526,-41.9642,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,illecebrosa,,"Macrocarpaea illecebrosa J.R.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685381,http://sweetgum.nybg.org/images3/1438/571/01281305.jpg
cc183a99-8913-41b1-9a0e-ac0c1018dd94,NY,PreservedSpecimen,1281306,"J. R. Grant",10-4646,2010,11,28,"South America",Brazil,Bahia,"Rio de Contas Mun.","Partie basse du chemin d'acces au Pico das Almas.",1466,,-13.5204,-41.9377,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Schultesia,bahiensis,,"Schultesia bahiensis E.F.Guim. & Fontella",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685382,http://sweetgum.nybg.org/images3/1438/572/01281306.jpg
4a2e040e-6fd5-4f60-a5f2-b20645ea643d,NY,PreservedSpecimen,1281276,"J. R. Grant",09-4597,2009,11,17,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Serra do Mar, à oeste da estrada SP 099.",1166,,-23.6286,-45.6896,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,obtusifolia,,"Macrocarpaea obtusifolia (Griseb.) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685078,http://sweetgum.nybg.org/images3/1438/542/01281276.jpg
0334d832-de8f-42c2-83ce-0b7631f2b1c5,NY,PreservedSpecimen,1281277,"J. R. Grant",09-4597,2009,11,17,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Serra do Mar, à oeste da estrada SP 099.",1166,,-23.6286,-45.6896,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,obtusifolia,,"Macrocarpaea obtusifolia (Griseb.) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685080,http://sweetgum.nybg.org/images3/1438/543/01281277.jpg
6a4e4110-a321-4982-b4eb-0bd44ff76fa1,NY,PreservedSpecimen,1281278,"J. R. Grant",09-4598,2009,11,17,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Serra do Mar, à oeste da estrada SP 099.",1166,,-23.6286,-45.6896,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,rubra,,"Macrocarpaea rubra Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685082,http://sweetgum.nybg.org/images3/1438/544/01281278.jpg
a107f408-2b64-4a15-82a5-0841dc7c1306,NY,PreservedSpecimen,1281279,"J. R. Grant",09-4598,2009,11,17,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Serra do Mar, à oeste da estrada SP 099.",1166,,-23.6286,-45.6896,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,rubra,,"Macrocarpaea rubra Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685083,http://sweetgum.nybg.org/images3/1438/545/01281279.jpg
aa2f57c3-489e-48bc-a304-3e6ecc2140f6,NY,PreservedSpecimen,1281280,"J. R. Grant",09-4599,2009,11,17,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Serra do Mar, à oeste da estrada SP 099.",600,,-23.7202,-45.5858,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,rubra,,"Macrocarpaea rubra Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685084,http://sweetgum.nybg.org/images3/1438/546/01281280.jpg
60983e56-bfe6-49df-a693-bde55714d966,NY,PreservedSpecimen,1281281,"J. R. Grant",09-4599,2009,11,17,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Serra do Mar, à oeste da estrada SP 099.",600,,-23.7202,-45.5858,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,rubra,,"Macrocarpaea rubra Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685085,http://sweetgum.nybg.org/images3/1438/547/01281281.jpg
facb677d-85e3-4059-9b4f-5dd44c4e4e39,NY,PreservedSpecimen,1281284,"J. R. Grant",09-4601,2009,11,18,"South America",Brazil,"São Paulo","Cunha Mun.","Serra do Mar, perto de Rio Bonito.",1047,,-23.2538,-45.0105,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,rubra,,"Macrocarpaea rubra Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685090,http://sweetgum.nybg.org/images3/1438/550/01281284.jpg
