﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2101386e-7f3d-48c9-8661-d63480b0b82d,NY,PreservedSpecimen,00978822,"A. F. C. P. Saint-Hilaire",587,1816,,,"South America",Brazil,"Minas Gerais",,"Province de Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,"R. C. Barneby",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063175,
59c7dc40-1ea0-4511-b7fa-dbf04a38023b,NY,PreservedSpecimen,00978847,"G. W. Fernandes",s.n.,1999,8,10,"South America",Brazil,"Minas Gerais",,Itamarandiba,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,,"Chamaecrista tragacanthoides (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063203,
8b119aa6-a94f-4f77-992a-f0feb63182c1,NY,PreservedSpecimen,00978747,"R. S. Santos",24298,1963,9,20,"South America",Brazil,"Minas Gerais",,"Entre Riacho Verde e Francisco Sá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063146,http://sweetgum.nybg.org/images3/257/704/v-150-00978747.jpg
02910523-70b7-4d74-8c98-8c223500fc11,NY,PreservedSpecimen,00978818,"G. G. Hatschbach",66412,1997,3,17,"South America",Brazil,"Minas Gerais","Bocaiúva Mun.","Rod. Bocaiúva-Diamantina, próximo do Rio Jequitinhonha",,,-17.1081,-43.8147,"Other source",90741,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063166,http://sweetgum.nybg.org/images3/257/709/v-150-00978818.jpg
dd8cbeed-86ef-43bf-8f01-93d074e24587,NY,PreservedSpecimen,00978824,"N. Hensold",CFCR3129,1982,4,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estr. p/Biri-Biri",3098,3098,-18.17,-43.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,,"Chamaecrista tragacanthoides (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063204,http://sweetgum.nybg.org/images3/257/715/v-150-00978824.jpg
e5203c39-0848-4bbf-823c-902184e64c92,NY,PreservedSpecimen,00978819,"R. de Mello-Silva",CFCR11028,1987,7,18,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada para Conselheiro Mata",1300,1300,-18.28,-43.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063169,http://sweetgum.nybg.org/images3/257/710/v-150-00978819.jpg
c43c23fd-dd10-47df-b3c5-119d73a9430f,NY,PreservedSpecimen,00978820,"N. L. de Menezes",CFCR10288,1986,9,10,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada Diamantina-Conselheiro Mata, km 183",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063170,http://sweetgum.nybg.org/images3/257/711/v-150-00978820.jpg
f32521a2-5f60-49fa-a986-69dc6d610a25,NY,PreservedSpecimen,00978821,"J. Semir",CFCR9545,1986,2,23,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada Conselheiro Mata- Diamantina. Km 166",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063173,http://sweetgum.nybg.org/images3/257/712/v-150-00978821.jpg
86c067a4-a278-405d-982f-600e731b8b9b,NY,PreservedSpecimen,00978749,"N. L. de Menezes",CFCR116,1980,7,18,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estr. p/ Conselheiro Mata. Km. 190",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063153,http://sweetgum.nybg.org/images3/257/706/v-150-00978749.jpg
8214de4c-a5b9-480a-92c1-ebd5830c10dd,NY,PreservedSpecimen,00978723,"J. B. E. Pohl",s.n.,1820,7,,"South America",Brazil,"Minas Gerais",,"Ad Vieira do Matto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063147,http://sweetgum.nybg.org/images3/208/742/v-150-00978723.jpg
