﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
408aae36-b209-4116-8885-ad3ba72c1bb1,NY,PreservedSpecimen,03744020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020322,
eb6a1499-2528-4dfc-9519-531304a1da82,NY,PreservedSpecimen,3744021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020323,
144b12d2-1f37-4140-953d-007d172144cb,NY,PreservedSpecimen,3744022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020324,
105fd264-902e-4180-814e-a18549642e96,NY,PreservedSpecimen,3744023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020325,
ad5a900f-5731-4434-b076-358d62df5a94,NY,PreservedSpecimen,3744024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020326,
d1b9aecd-a468-40b4-a339-0abdd5f19bce,NY,PreservedSpecimen,3744025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020327,
42c46024-1681-428f-bc36-2294d3f3c718,NY,PreservedSpecimen,3744026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020328,
3d9df0b2-665e-45dd-8805-8ae19ed7d434,NY,PreservedSpecimen,3744027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020329,
acdb6115-84e8-40f9-89fd-96b40123d062,NY,PreservedSpecimen,3744028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020330,
e33c5df0-c66f-45b0-b0f0-9145be80d59a,NY,PreservedSpecimen,3744029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020331,
ff603b52-633f-421b-ab26-ba12a3e1dffc,NY,PreservedSpecimen,3744030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020332,
aa541e52-e34e-42c5-86d4-de91dd382286,NY,PreservedSpecimen,3744031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020333,
88bbec6c-e11d-452d-ac6d-a5d9c487f4e7,NY,PreservedSpecimen,3744033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020335,
