﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42474699-4b54-4363-9f08-29803d08a2e1,NY,PreservedSpecimen,604400,"C. Solano",139,1978,5,19,"North America",Mexico,Oaxaca,,"Mpio. de Sta. Rosa, 5 km. al SE da Sta. Rosa, Ocotlán",1525,1525,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"J. García P.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588559,
c2ff1c4e-c17a-4faf-a507-a35607db8b66,NY,PreservedSpecimen,604398,"F. M. Valverde Badillo",528,1964,,,"South America",Ecuador,Guayas,,"Guayaquil and vicinity.  Coletado en Guayaquil",0,20,-2.17539,-79.9498,"Georeferencing Quick Reference Guide, Version 2012",15306.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588565,
b3435b16-ccf7-40fa-ad2b-5c610f65122a,NY,PreservedSpecimen,604399,"A. N. J. Melo",5,1975,11,,"West Indies","Dominican Republic","San Cristóbal",,"Cultivada en CNIA, San Cristóbal",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"A. N. J. Melo",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588566,
30667577-f582-4cc1-a4e1-278cecfcb67d,NY,PreservedSpecimen,717747,"H. M. Tucker",231,1933,6,,"North America","United States of America",Idaho,"Canyon Co.",Caldwell,,,43.6629,-116.687,"GEOLocate Web Application",5724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863293,
cbbe8afd-d7de-4995-bd7a-ff0212a6b315,NY,PreservedSpecimen,717748,"R. M. Lloyd",3120,1963,7,19,"North America","United States of America",California,"Inyo Co.","White Mountains: Montenegro Springs, head of Marble Canyon. Area within fence at easternmost spring.",2149,2149,37.5,-118.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863294,
8fcc61d6-ce60-4176-9a8a-64d4cd82ba63,NY,PreservedSpecimen,717749,"M. J. Williams",84-70-3,1984,6,29,"North America","United States of America",California,"Modoc Co.","North of Alturas on Highway 395 almost to Oregon border",1433,1433,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863295,
2a2a9ad7-83cc-4ea5-8007-240ffdc441c9,NY,PreservedSpecimen,717750,"M. J. Williams",76-71-1,1976,7,15,"North America","United States of America",Nevada,"Washoe Co.","Collected on Red Rock road",1402,1402,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863296,
a7e1c19d-7bef-4aee-ae03-fc6b9d8e2352,NY,PreservedSpecimen,717751,"A. Tiehm",2151,1976,6,3,"North America","United States of America",Nevada,"Washoe Co.","Reno, plants growing as a weed along Timber Way in northeast Reno",1372,1372,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863297,
685900f2-900f-48b6-aeea-553da4c87289,NY,PreservedSpecimen,717752,"L. Birdsey",192,1978,8,7,"North America","United States of America",Nevada,"White Pine Co.","Wheeler Peak - Lehman caves turnoff in middle of Baker",1791,1791,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863298,
16f954d1-d297-4686-8208-f7ce6185eee3,NY,PreservedSpecimen,717754,"A. Taye",257,1978,8,9,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, S Willow Canyon. Pasture behind guard station",1951,1951,40.5,-112.56,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863457,
1b62a328-17d3-44b7-9891-793a91297e63,NY,PreservedSpecimen,717755,"M. E. Jones",1031,1879,7,21,"North America","United States of America",Utah,,"Salt Lake City",1311,1311,40.7606,-111.891,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa L. var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863458,
9e4c3f9b-21ce-4a3d-8f6a-b5895732208f,NY,PreservedSpecimen,717756,"M. E. Jones",1031,1879,7,21,"North America","United States of America",Utah,,"Salt Lake City",1311,1311,40.7606,-111.891,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa L. var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863459,
f959fd88-01e2-4c17-b7dc-b289947facbf,NY,PreservedSpecimen,717757,"A. I. Mulford",s.n.,1892,6,,"North America","United States of America",Idaho,,Boise,,,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa L. var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863460,
30df81d6-cca6-4825-bbdf-4cd4d0b37a4b,NY,PreservedSpecimen,717758,"C. C. Curtis",s.n.,1900,7,13,"North America","United States of America",Wyoming,,"Hams Fork and La Barge",2134,2134,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa L. var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863461,
ce6f74be-f6c3-470e-8721-d642d1e7938b,NY,PreservedSpecimen,717759,"E. H. Graham",6213,1931,6,22,"North America","United States of America",Utah,"Uintah Co.","West side of Green River, 20 miles south of Vernal",1433,1433,40.1307,-109.651,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa L. var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863462,
f9c69eb2-10ff-4813-bd1e-924c7c915150,NY,PreservedSpecimen,717760,"J. R. Murdock",6299a,1967,7,5,"North America","United States of America",Utah,"Summit Co.","Ca. 3.5 miles west of Peoa, along Utah Highway #196",,,40.7158,-111.405,"Georeferencing Quick Reference Guide, Version 2012",3439.17,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa L. var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863463,
