﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a59df6f7-8514-44d8-acd5-ad3bdb76a96c,NY,PreservedSpecimen,7339,"J. I. Northrop",463,1890,4,15,"West Indies",Bahamas,"North Andros",,"Red Bays",,,25.1303,-78.1994,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491882,
3a3f8437-203b-424b-ad33-75cb9c6ce53a,NY,PreservedSpecimen,01204543,"C. Davidson",11748,2010,5,22,"North America","United States of America","North Carolina","Brunswick Co.","North Carolina state hwy 211, ca. 9.3 kms N of Supply.",15,15,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,"C. A. Gracie",2010,5,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386573,
d0c00353-0812-45b2-8233-4db6df9e83c1,NY,PreservedSpecimen,3783534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098297,
acc81c83-d475-43a0-bcac-645ffdbb8620,NY,PreservedSpecimen,3783535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098326,
d75132ae-c1fe-418f-9512-600af6ec2259,NY,PreservedSpecimen,3783536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098328,
83d76063-a580-4ec8-a445-da2bb73e6cb8,NY,PreservedSpecimen,3783537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098330,
910dde7f-528f-44b9-b137-67e13739f263,NY,PreservedSpecimen,3783538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098332,
ab528655-0596-459e-ba75-eb024231e5f9,NY,PreservedSpecimen,3783539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098334,
af6feb45-c0fa-4ec9-ace2-cf5ed6235d6f,NY,PreservedSpecimen,3783540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098336,
5c079968-3b9e-49a0-beb9-5e8b568412fc,NY,PreservedSpecimen,3783541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098338,
e83cf2fc-f149-4293-a63a-03c96a78af44,NY,PreservedSpecimen,3783542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098340,
1e77263c-66e5-4839-8565-9a37ef3b0f69,NY,PreservedSpecimen,3783543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098342,
c26105a4-cd88-4d04-ae36-de44cc64f255,NY,PreservedSpecimen,3783544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098344,
82506f5e-2e8a-4bbe-b97d-18dbd15b7198,NY,PreservedSpecimen,3783545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098346,
ae8ae39d-3a4b-4937-81a0-aea865b63431,NY,PreservedSpecimen,3783546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098348,
