﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c20f8a2-2412-4164-9f7a-0ac1ea8296ed,NY,PreservedSpecimen,385779,"F. E. Lloyd",45873,,,,"North America",Mexico,,,"""Tacalinen"" [illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,zacatecasensis,,"Echinofossulocactus zacatecasensis Britton & Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648599,
12cf5bf9-4294-44ca-b336-1ddfcd8f9a33,NY,PreservedSpecimen,03858975,"E. Palmer",477,1895,,,"North America",Mexico,,,"San Luis Potosi",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,coptonogonus,,"Echinofossulocactus coptonogonus (Lem.) Lawr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150709,
7d9c2efa-9dac-4123-b2a6-370cb9f8b061,NY,PreservedSpecimen,03858976,"L. Quehl",,1915,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,coptonogonus,,"Echinofossulocactus coptonogonus (Lem.) Lawr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150710,
5b3190a5-fccb-4244-b1ef-125a8faad6b3,NY,PreservedSpecimen,03858977,"Collector unspecified",16,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,coptonogonus,,"Echinofossulocactus coptonogonus (Lem.) Lawr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150711,
386d5eb9-9bb6-48aa-910e-2f403f8f56f2,NY,PreservedSpecimen,03858979,"A. Berger",,1926,4,14,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,dichroacanthus,,"Echinofossulocactus dichroacanthus (Mart.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150735,
68c39bc7-4855-40f7-ae0e-58e298cfc1b7,NY,PreservedSpecimen,03858981,"Collector unspecified",,,,,"North America",Mexico,,,"Sierra de la Puebla, Saltillo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,multicostatus,,"Echinofossulocactus multicostatus (Hildm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150738,
576dda04-f0f1-4c5a-a7e0-3a8d8b1ea288,NY,PreservedSpecimen,03858982,"A. L. de Lautreppe",21927,1904,,,"North America",Mexico,Chihuahua,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,multicostatus,,"Echinofossulocactus multicostatus (Hildm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150739,
b5e79dfd-6c64-4ca8-a163-8f1e8a6bb33f,NY,PreservedSpecimen,03858989,"Collector unspecified",,1905,4,6,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,,,Echinofossulocactus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150769,
c9bbd206-59b6-42b2-b44c-caa943d62ac2,NY,PreservedSpecimen,03858992,"A. Berger",,1926,3,16,"North America","United States of America",Arizona,,Superior,,,33.2833,-111.112,"GEOLocate Web Application",2274,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,,,Echinofossulocactus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150772,
0c738c14-8255-465f-98d9-797244cd1e0e,NY,PreservedSpecimen,03858993,"E. Chaffey",10168,1910,8,8,"North America",Mexico,,,"West of San Rafael.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,,,Echinofossulocactus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150773,
175f9af2-c062-4026-bdff-611844613e08,NY,PreservedSpecimen,03858995,"Collector unspecified",39316,1913,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,,,Echinofossulocactus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150775,
4a3adf9c-118a-4fa3-bef8-843c4e68a4f8,NY,PreservedSpecimen,03858986,"Collector unspecified",29586,1911,4,21,"North America","United States of America","New York","Bronx Co.",NYBG,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,tricuspidatus,,"Echinofossulocactus tricuspidatus (Scheidw.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150764,http://sweetgum.nybg.org/images3/3272/573/03858986.jpg
907f20a7-18c2-4052-a029-31dfe81fc1de,NY,PreservedSpecimen,03858987,"Collector unspecified",29586,1900,,,"North America","United States of America","New York","Bronx Co.",NYBG,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,tricuspidatus,,"Echinofossulocactus tricuspidatus (Scheidw.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150765,http://sweetgum.nybg.org/images3/3272/574/03858987.jpg
6e980638-6865-4d81-988f-044cdf879f76,NY,PreservedSpecimen,03858983,"C. Reiche",,1921,4,1,"North America",Mexico,Mexico,"Temascalcingo Mun.",Tultenango,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,obvallatus,,"Echinofossulocactus obvallatus (DC.) Lawr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150741,http://sweetgum.nybg.org/images3/3272/571/03858983.jpg
185b0c4e-646c-400c-b4c3-2f06a8ba4650,NY,PreservedSpecimen,03858980,"J. N. Rose",23898,1905,,,"North America",Mexico,Morelos,"Tlalnepantla Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,multicostatus,,"Echinofossulocactus multicostatus (Hildm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150736,http://sweetgum.nybg.org/images3/3272/568/03858980.jpg
