﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0dcdfc3-f166-49b5-9d1e-82713c898cb8,NY,PreservedSpecimen,345601,"E. Palmer",227,1886,6,,"North America",Mexico,Jalisco,,"Río Blanco",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,raripilis,"Andropogon liebmannii var. raripilis Hack.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496358,
4e613e8e-d888-4373-82cd-f8851b971a97,NY,PreservedSpecimen,345614,"C. T. Mohr",s.n.,1884,10,11,"North America","United States of America",Alabama,"Mobile Co.","Low pine barrens near the coast",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,mohrii,"Andropogon liebmannii subvar. mohrii Hack.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769078,
36e7d9a8-9c03-4654-aac2-3cba740be262,NY,PreservedSpecimen,1639898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817605,
6965e2da-5110-487a-8167-9b787b9ef839,NY,PreservedSpecimen,1639900,"C. T. Mohr",3636,,,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6851,-88.1975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817607,
b85ccefb-c30b-4498-ba30-2bcc67528c78,NY,PreservedSpecimen,1639901,"C. T. Mohr",3636,,,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6851,-88.1975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817608,
31e53355-d5e7-4181-ab85-0c250ef13da2,NY,PreservedSpecimen,1639902,"S. M. Tracy",3896,1897,11,2,"North America","United States of America",Mississippi,,"Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817609,
a1d7f387-aecf-495f-a89b-7f8ad4da9dda,NY,PreservedSpecimen,1639903,"S. M. Tracy",3890,1897,11,2,"North America","United States of America",Mississippi,,"Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817610,
84e85bc4-11c1-47d4-a3f8-71f60771e028,NY,PreservedSpecimen,1639904,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,,"New Orleans",,,30.0227,-89.8827,"Georeferencing Quick Reference Guide, Version 2012",28351.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817611,
f6645036-fcce-44b2-a039-eae1d362a799,NY,PreservedSpecimen,1639905,"S. M. Tracy",11685,1897,11,2,"North America","United States of America",Mississippi,,"Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817612,
58be0dc9-a932-4930-8f32-d8f343b47406,NY,PreservedSpecimen,1639907,"S. M. Tracy",641,1898,10,18,"North America","United States of America",Mississippi,,"Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817614,
ba77bd19-2882-4239-9adb-14631e614a2b,NY,PreservedSpecimen,1639908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817615,
876bfb22-b41b-4c4a-8886-73d25363f708,NY,PreservedSpecimen,1639909,"R. K. Godfrey",78259,1980,11,18,"North America","United States of America",Florida,,"S of Bristol, by Fla. Rt. 12, W side of road just N of jct. with Camel Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817616,
7aefd544-ecd4-47a3-bb8c-90bf0facf221,NY,PreservedSpecimen,1639910,"S. M. Tracy",3896,1897,11,2,"North America","United States of America",Mississippi,,"Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817617,
2f572345-fd18-4b87-9c42-496406b4750a,NY,PreservedSpecimen,1639911,"S. M. Tracy",643,1897,11,,"North America","United States of America",Mississippi,,"Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817618,
91e3815c-9c94-4ff3-bb3d-b815a67e7b6d,NY,PreservedSpecimen,1639912,"Collector unspecified",645,,,,"North America","United States of America",Alabama,,"Sea Shore, Mobile, Alabama",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817619,
cbc2e0e0-7534-4ca7-857e-f2291b02db83,NY,PreservedSpecimen,1639913,"C. T. Mohr",3636,,,,"North America","United States of America",Alabama,"Mobile Co.",Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817620,
62ef67d9-25fa-4a3b-90de-643c0464fe30,NY,PreservedSpecimen,1639914,"C. T. Mohr",646,1883,10,10,"North America","United States of America",Alabama,"Mobile Co.","Low Pine barrens, Dogriver flats",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817621,
5bf3c94c-5e3e-4dcc-9afb-ebc44f9eb45e,NY,PreservedSpecimen,1639915,"S. M. Tracy",8604,1903,10,31,"North America","United States of America",Alabama,,"Gateswood, AL",,,30.721,-87.5808,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817622,
71bb5311-3b01-4851-9d11-b3072fd08772,NY,PreservedSpecimen,1639916,"C. T. Mohr",16,,,,"North America","United States of America",Florida,,West.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817623,
4ca3c2e0-3cc9-41b6-a380-05d8fed4c237,NY,PreservedSpecimen,1639918,"H. L. Blomquist",10064,1937,9,16,"North America","United States of America","North Carolina","Pender Co.","South end of Big Savannah, about four miles west of Burgaw",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817625,
