﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce33795c-1364-4d38-947b-4376a93dda0a,NY,PreservedSpecimen,9808,"A. Matthews",1426,1836,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213710,
5a1c5e42-0225-4fa7-94e3-813cdf44b7ce,NY,PreservedSpecimen,2492169,"J. E. Madsen",7161,2000,8,19,"South America",Ecuador,Loja,,"Parque Recreational de la Universidad Nacional de Loja.",2200,2400,-4.03,-79.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. E. Madsen",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718557,
3add788c-9008-4996-858b-ee65fe88af96,NY,PreservedSpecimen,2492192,"W. A. Diaz",18174,2002,4,29,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Parque Nacional Canaima. El Jardin.",1320,,5.6319,-61.6986,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718580,http://sweetgum.nybg.org/images3/1694/073/02492192.jpg
b4660c72-5963-4f67-97dd-aff5a7a61448,NY,PreservedSpecimen,345426,"A. Matthews",1426,,,,"South America",Peru,Amazonas,,Chachapoyas,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213709,http://sweetgum.nybg.org/images3/537/368/00345426.jpg
8f2c4143-e76e-4604-a54f-352010ec8707,NY,PreservedSpecimen,2492130,"E. I. Dryander",2109,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718508,http://sweetgum.nybg.org/images3/1694/011/02492130.jpg
f7520fd9-f6a4-4654-a378-8e156edb207a,NY,PreservedSpecimen,2492136,"F. W. Pennell",6404,1922,6,10,"South America",Colombia,Cauca,,"Cordillera Central, ""San Isidro"", Purace",1900,2100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718524,http://sweetgum.nybg.org/images3/1694/017/02492136.jpg
04d57225-16d1-4c20-a099-3eb9b5cc2ff9,NY,PreservedSpecimen,2492137,"E. L. Core",49,1943,11,17,"South America",Colombia,Cauca,,"Summit of pass on trail between Silvia and Pitayo.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718525,http://sweetgum.nybg.org/images3/1694/018/02492137.jpg
aaee4df6-4fe4-4a93-b204-3d5491851864,NY,PreservedSpecimen,2492139,"F. W. Pennell",6342,1922,6,5,"South America",Colombia,Cauca,,"Cuatro Esquinas.",1700,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718527,http://sweetgum.nybg.org/images3/1694/020/02492139.jpg
b273586b-d5e0-4667-849e-4e5c9680b178,NY,PreservedSpecimen,2492143,"F. W. Pennell",6292,1922,6,4,"South America",Colombia,Cauca,,"Cauca Valley, ""Las Guacas"" Morales",1500,1600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718531,http://sweetgum.nybg.org/images3/1694/024/02492143.jpg
cc05e49d-a6ae-4596-8862-666caba827fa,NY,PreservedSpecimen,2492144,"E. L. Core",241,1944,1,21,"South America",Colombia,Cauca,,"Finca of Henrique Mosquera; near Popayan.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718532,http://sweetgum.nybg.org/images3/1694/025/02492144.jpg
