﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f726545-b27f-47cf-9d77-54ef0c4de870,NY,PreservedSpecimen,349655,"T. Drummond",,,,,"North America",Canada,,,"North America",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,systylius,,"Desmatodon systylius Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17966,
0e910421-302b-44d7-9ab7-db90d7403ea7,NY,PreservedSpecimen,219701,"T. Drummond","part of195",,,,"North America",Canada,,,"N. America",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17669,
ad8797fe-1738-478d-9a97-0d4ca7782e5e,NY,PreservedSpecimen,219735,"T. Drummond",170,,,,"North America",Canada,,,"N. America",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17678,
989fddad-e83f-4f59-95f0-843dcffab829,NY,PreservedSpecimen,323145,"T. Drummond",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35288,
7d60c8ca-8217-4038-b288-cc0fec09ea26,NY,PreservedSpecimen,274481,"T. Drummond",s.n.,1832,,,"North America","United States of America",Missouri,,"Ad Missouri prope St. Louis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,drummondii,,"Vernonia drummondii Shuttlew.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35419,
f1b3cf71-7af5-4e45-86db-8d3cb6f89101,NY,PreservedSpecimen,774024,"T. Drummond",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Orthothecium,strictum,,"Orthothecium strictum Lorentz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43945,
12fc1bb3-c6d2-422f-a807-eac87c23dfa6,NY,PreservedSpecimen,622154,"T. Drummond",s.n.,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,glauca,microphylla,"Kalmia glauca var. microphylla Hook.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44520,
e7b18d04-a941-4570-b8aa-7f8a3349af27,NY,PreservedSpecimen,130353,"T. Drummond",,,,,"North America",Canada,,,"Among the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,cernua,,"Tortula cernua (Hübener) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45357,
a77271eb-a328-4545-bb6f-c8f4b19f23e6,NY,PreservedSpecimen,130354,"T. Drummond",,,,,"North America",Canada,,,"Among the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,cernua,,"Tortula cernua (Hübener) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45358,
2e463d89-4ff7-41f6-bb0d-682650558186,NY,PreservedSpecimen,130355,"T. Drummond",,,,,"North America",Canada,,,"Among the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,cernua,,"Tortula cernua (Hübener) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45359,
243a06a4-2a94-4b40-a47f-c1850fee4bdb,NY,PreservedSpecimen,122652,"T. Drummond",81,,,,"North America",Canada,Ontario,,"About Lake Superior",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46073,
5b9943ec-69c2-4f62-9a0e-1bc9d8d582b2,NY,PreservedSpecimen,284134,"T. Drummond",652,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,reticulata,minima,"Salix reticulata var. minima Hook.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47233,
2f8c1019-6616-4768-acbd-471e066af7d6,NY,PreservedSpecimen,284135,"T. Drummond",s.n.,,,,"North America","United States of America",,,"Rocky Mountains. Near plains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,reticulata,minima,"Salix reticulata var. minima Hook.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47234,
6af03433-9534-4373-8c96-b40608aa288d,NY,PreservedSpecimen,214443,"T. Drummond",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51296,
13cdbb6d-ec9c-4981-a289-09720857fa05,NY,PreservedSpecimen,106819,"T. Drummond",,,,,"North America",Canada,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,tricrenata,,"Bazzania tricrenata (Wahlenb.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51559,
51c742eb-3fc4-463a-9399-ed3960a5eb80,NY,PreservedSpecimen,106817,"T. Drummond",,,,,"North America",Canada,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,tricrenata,,"Bazzania tricrenata (Wahlenb.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51597,
45d45429-3545-4d23-ba9d-fe5128761780,NY,PreservedSpecimen,238769,"T. Drummond",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Anastrophyllum,michauxii,,"Anastrophyllum michauxii (F.Weber) H.Buch ex A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53165,
1f9b5394-3c04-4944-9df5-39b7dce88cfc,NY,PreservedSpecimen,238768,"T. Drummond",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Anastrophyllum,michauxii,,"Anastrophyllum michauxii (F.Weber) H.Buch ex A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53167,
7d4c2469-f82c-4474-afdd-800281c7880b,NY,PreservedSpecimen,111937,"T. Drummond",s.n.,,,,"North America",Canada,Ontario,,"In Upper Canada",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58766,
20574cd6-46f0-4ff6-877f-a1669de12452,NY,PreservedSpecimen,91855,"T. Drummond",,,,,"North America",Canada,,,"""British North America""",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,umbrosa,,"Scapania umbrosa (Schrad.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66461,
0039776e-8829-4317-84bf-5ee865b05a35,NY,PreservedSpecimen,91856,"T. Drummond",,,,,"North America",Canada,,,"""British North America""",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,umbrosa,,"Scapania umbrosa (Schrad.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66462,
1430bfe3-84d0-47af-937f-d40c409e958e,NY,PreservedSpecimen,533965,"T. Drummond",,,,,"North America","United States of America",,,"Pennsylvania and New Orleans",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69970,
48409d1e-5faf-4833-992f-04443b3f2d4c,NY,PreservedSpecimen,265235,"T. Drummond",,,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"S. R. Haughian",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72305,
312bd04b-d132-4b91-a5aa-3064798a51b7,NY,PreservedSpecimen,462729,"T. Drummond",s.n.,,,,"North America","United States of America",,,"North America",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,pallens,,"Orthotrichum pallens Bruch ex Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74656,
f94e4d15-5a69-466b-9763-8bb5b4dfd210,NY,PreservedSpecimen,311836,"T. Drummond",178,,,,"North America","United States of America",Texas,,"San Felipe",,,29.793,-96.1008,"GEOLocate Web Application",4514,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Calophanes,oblongifolium,texeum,"Calophanes oblongifolium var. texeum Nees",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75433,
3698a5be-83ed-4793-8d93-f9474c3f3379,NY,PreservedSpecimen,113330,"T. Drummond",,1828,,,"North America",Canada,,,"Near the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,osmundoides,,"Fissidens osmundoides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80016,
71ab8cc6-da51-4776-9b08-5aa0276e44ab,NY,PreservedSpecimen,113331,"T. Drummond",,1828,,,"North America",Canada,,,"Near the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,osmundoides,,"Fissidens osmundoides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80017,
1ee9fb26-1652-4d34-b85b-9b757307aba8,NY,PreservedSpecimen,567421,"T. Drummond",,,,,"North America",,,,"North America",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,supina,,"Jungermannia supina T.Taylor",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80677,
4234243c-0ac4-4164-ad28-e88aec387f0d,NY,PreservedSpecimen,567422,"T. Drummond",,,,,"North America",,,,"North America",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,supina,,"Jungermannia supina T.Taylor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80678,
9c1d2bb9-ef20-41a4-b9bc-5bd72b7beb7e,NY,PreservedSpecimen,415024,"T. Drummond",II67,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Rhamnus,texensis,,"Rhamnus texensis Torr. & A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85232,
6b87287b-dc00-44db-80ae-4e48d6a557f1,NY,PreservedSpecimen,82584,"T. Drummond",,,,,"North America",Canada,,,"Banks in alpine situations; and about York Factory, &c.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,schreberianum,,"Anisothecium schreberianum (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88919,
219f9511-52d8-422f-8476-75bf3f504cb3,NY,PreservedSpecimen,392462,"T. Drummond",16,,,,"North America","United States of America",,,"From the Grande Cote, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Oligotrichum,aligerum,,"Oligotrichum aligerum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89905,
77ad1668-1d24-459d-a3c4-519820463a83,NY,PreservedSpecimen,392463,"T. Drummond",,,,,"North America","United States of America",,,"From the Grande Cote, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Oligotrichum,aligerum,,"Oligotrichum aligerum Mitt.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89906,
2e8b1f9d-dce5-4df0-bdc7-a62742e97905,NY,PreservedSpecimen,12606,"T. Drummond",,,,,"North America","United States of America",Louisiana,,"Louisiana and New Orleans",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,flava,,"Lejeunea flava (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92256,
a41dd1c5-69b3-47fa-8e1f-2b2339cd47ea,NY,PreservedSpecimen,421654,"T. Drummond",355,,,,"North America",Canada,"British Columbia",,"Pack River",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93266,
9620fbf7-9407-4b49-9057-fe40b13bf8b5,NY,PreservedSpecimen,324096,"T. Drummond",281,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,chrysocarpus,,"Rumex chrysocarpus Moris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97471,
e6af5303-9881-4046-b6b0-245c72ccd165,NY,PreservedSpecimen,324097,"T. Drummond",282,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,chrysocarpus,,"Rumex chrysocarpus Moris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97472,
01bf4bff-fed3-460e-8cfb-867e6051af69,NY,PreservedSpecimen,324098,"T. Drummond",279,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,chrysocarpus,,"Rumex chrysocarpus Moris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97473,
6a8fc558-2d1a-4df7-84ca-a5389e3a8baa,NY,PreservedSpecimen,176449,"T. Drummond",284,,,,"North America",Canada,,,"Bank among Rocky Mts",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99151,
6e408aff-d9c6-4047-893c-b996832d1f41,NY,PreservedSpecimen,93830,"T. Drummond",,1828,,,"North America",Canada,,,"West side of the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101705,
a819fb76-0a08-4076-9b9f-8b53845327b9,NY,PreservedSpecimen,93831,"T. Drummond",,1828,,,"North America",Canada,,,"West side of the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101706,
b08455ac-b2ea-45e6-a050-521f7255bd64,NY,PreservedSpecimen,299590,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102180,
2b81eb8c-fc80-4591-b218-d0fc572286eb,NY,PreservedSpecimen,299591,"T. Drummond",,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102181,
3574da3d-1a83-4530-a9b7-cc0d8a7d6993,NY,PreservedSpecimen,93824,"T. Drummond",,1828,,,"North America",Canada,Ontario,,"Upper Canada",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102193,
e6f9bca5-0b20-4916-984d-306824bb43ab,NY,PreservedSpecimen,93826,"T. Drummond",,1828,,,"North America",Canada,Ontario,,"Upper Canada",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102194,
c097b32e-f2f1-4602-a886-c1fa808fa1a3,NY,PreservedSpecimen,93825,"T. Drummond",,1828,,,"North America",Canada,"British Columbia",,"Near the Columbia River",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102269,
89cf1b7c-7d9a-48aa-b7f2-addb5016b418,NY,PreservedSpecimen,93828,"T. Drummond",,1828,,,"North America",Canada,"British Columbia",,"Near the Columbia River",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102271,
8a66fbf3-9e52-4555-a7fc-32d2ab95b8d0,NY,PreservedSpecimen,83030,"T. Drummond",,,,,"North America",Canada,,,"Banks of Baptiste River and near the ""Height of Land"", Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,crispa,,"Dicranella crispa (Hedw.) Schimp.",,,2015,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103528,
e4ceb40b-8d64-4979-8b8f-347e18232cac,NY,PreservedSpecimen,83051,"T. Drummond",,,,,"North America","United States of America",Alaska,,"""Height of Land"", Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,crispa,,"Dicranella crispa (Hedw.) Schimp.",,,2015,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103531,
fddc518d-96c7-4806-8fbf-06e37d9114a8,NY,PreservedSpecimen,83052,"T. Drummond",,,,,"North America","United States of America",Alaska,,"Banks of Baptiste River, and near the ""Height of Land,"" Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,crispa,,"Dicranella crispa (Hedw.) Schimp.",,,2015,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103532,
fe95f193-78e3-4d1e-92cf-77efe7d1efac,NY,PreservedSpecimen,83054,"T. Drummond",,1828,,,"North America",Canada,Alberta,,"Banks of Baptiste River, and near the ""Height of Land"", Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,crispa,,"Dicranella crispa (Hedw.) Schimp.",,,2015,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103534,
8d74ccd9-9959-4f3c-a76b-ba0f4628cb59,NY,PreservedSpecimen,357182,"T. Drummond",,1841,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=105324,
79b27a68-15b2-4045-b101-dd5f68eb75b3,NY,PreservedSpecimen,339519,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,debile,,"Dicranum debile Hook. & Wilson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107732,
fa5508d7-62d4-4a33-84e1-8f664ea5ced6,NY,PreservedSpecimen,136952,"T. Drummond",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,recurvirostre,,"Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108889,
a5b6680b-c1e9-4d3d-8498-71611ebff927,NY,PreservedSpecimen,124349,"T. Drummond",106,1828,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Oncophorus,virens,,"Oncophorus virens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109617,
ff0d8144-e4a2-45a7-9248-6c6fe0038eb2,NY,PreservedSpecimen,129097,"T. Drummond",,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111810,
0a11025f-1632-448b-8ffa-97a315705a2d,NY,PreservedSpecimen,129098,"T. Drummond",,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111811,
cd4b0105-8e4e-4834-892b-17b49ca1d978,NY,PreservedSpecimen,129099,"T. Drummond",,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111812,
293fea0a-3df3-4e98-b9a2-bde8226916dc,NY,PreservedSpecimen,341407,"T. Drummond",,,,,"North America",Canada,,,"Brit. N. America",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,latifolius,,"Desmatodon latifolius (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114944,
9099c939-3921-4934-8a87-07d7ddd9160c,NY,PreservedSpecimen,510694,"T. Drummond",,,,,"North America","United States of America",Missouri,,"Near St. Louis",,,38.6273,-90.1979,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116984,
dceb4ccc-9da2-4c35-8de4-8320d5413baf,NY,PreservedSpecimen,510712,"T. Drummond",,,,,"North America","United States of America",Missouri,,"Near St. Louis",,,38.6273,-90.1979,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117350,
29f065f6-7e5c-4143-9ba4-c2d1d104924a,NY,PreservedSpecimen,248731,"T. Drummond",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,drummondii,,"Callitriche drummondii Hegelm.",,"N. C. Fassett",1949,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118744,
ac829c82-c009-4d76-b0a3-3b27cc22667b,NY,PreservedSpecimen,284084,"T. Drummond",658,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,desertorum,elata,"Salix desertorum var. elata Andersson",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119569,
fb874008-a43d-403a-ad09-53ef3d6ec8b0,NY,PreservedSpecimen,284052,"T. Drummond",s.n.,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,cordifolia,serrulata,"Salix cordifolia var. serrulata Pursh",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120393,
39b11292-5d5b-4431-a99e-d4a6f665d529,NY,PreservedSpecimen,277499,"T. Drummond",,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,trinitense,,"Sphagnum trinitense Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124196,
271b24a1-6aaf-4284-af3a-a6d9eb5d0703,NY,PreservedSpecimen,11627,"T. Drummond",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6407,-90.4434,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,acuminatus,,"Cyperus acuminatus Torr. & Hook.",,"M. F. Denton",1982,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125576,
b2eadd4f-a9b6-41bc-bb8e-993c4d771324,NY,PreservedSpecimen,294425,"T. Drummond",,,,,"North America",Canada,,,"British North America",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128259,
6469c37f-ed2c-4d68-81ca-8f817bb22d5d,NY,PreservedSpecimen,294424,"T. Drummond",,,,,"North America",Canada,,,"British North America",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128404,
a65a35b8-2408-437d-ba1d-f33f790eb500,NY,PreservedSpecimen,189804,"T. Drummond",187,,,,"North America",Canada,,,"N. America",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,polyantha,,"Pylaisia polyantha (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128895,
2e77dc11-802e-4403-be45-3201bcb99839,NY,PreservedSpecimen,189803,"T. Drummond",,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,polyantha,,"Pylaisia polyantha (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129141,
489f6779-f99d-429f-8826-f27bd3ef5fe6,NY,PreservedSpecimen,124047,"T. Drummond",83,,,,"North America",Canada,,,"Height of Land, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132987,
61670714-fa08-4bf7-9123-4fdad2920ae9,NY,PreservedSpecimen,180676,"T. Drummond",16,,,,"North America",Canada,,,"Plains of the Saskatchewan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,borealis,,"Liatris borealis Paxton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134720,
ad39305c-15a4-46cf-aa32-e4f4286e6b41,NY,PreservedSpecimen,388374,"T. Drummond",II.47,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Nezera,imbricata,,"Nezera imbricata Raf.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135103,
