﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08fc93bb-b926-4330-8787-362bcb9108e2,NY,PreservedSpecimen,180221,"C. E. O. Kuntze",s.n.,1892,5,4,"South America",Bolivia,,,Tunari,4000,4000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,sulfurea,"Hypochaeris brasiliensis var. sulfurea Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393197,
cd019cc3-9aaa-4193-b06e-f51dbb8f0759,NY,PreservedSpecimen,180223,"C. E. O. Kuntze",s.n.,1892,11,,"South America",Uruguay,,,"Am Río Santa Lucía",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,sulfurea,"Hypochaeris brasiliensis var. sulfurea Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393199,
17d83aab-fe60-4e27-8c97-c408307b8984,NY,PreservedSpecimen,180224,"C. E. O. Kuntze",s.n.,1892,9,,"South America",Paraguay,,,"Süd Paraguay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,sulfurea,"Hypochaeris brasiliensis var. sulfurea Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393200,
97a2bc04-638f-415e-849f-4a05bd8fe509,NY,PreservedSpecimen,180219,"C. E. O. Kuntze",s.n.,1892,10,,"South America",Argentina,"Santa Fé",,Ceres,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,albiflora,"Hypochaeris brasiliensis var. albiflora Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579940,
1fd282ba-6f75-4183-9ff1-6e25296184d8,NY,PreservedSpecimen,180220,"C. E. O. Kuntze",s.n.,1892,9,,"South America",Paraguay,,,Concepción,4000,4000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,albiflora,"Hypochaeris brasiliensis var. albiflora Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579941,
3d67660b-aecb-44d1-8f38-00e153e29291,NY,PreservedSpecimen,190592,"R. E. Palmer",30001,1997,7,9,Oceania,"United States of America",Hawaii,"Hawaii Co.","Mauna Loa Forest Reserve, Mauna Loa Rd, about 1.6km S of junction with Saddle Rd",2012,2012,19.6917,-155.475,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"R. E. Palmer",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619589,
5fe34453-7591-44f8-99ae-1643cf773355,NY,PreservedSpecimen,42336,"J. B. Nelson",16492,1995,5,5,"North America","United States of America","South Carolina","Richland Co.","N side of Percival Rd, 4.2km SW of Wildcat Rd",93,93,34.07,-80.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619590,
0fbb4c0a-f8a2-4397-b7f6-80b6fee5aae3,NY,PreservedSpecimen,805124,"J. C. Lindeman",2526,,,,"South America",Brazil,Paraná,,"Vicinity of Vila Velha",,,-25.2349,-50.0129,"BioGeomancer, Guide to Best Practices for Georefer",8399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lessingianthus,hypochaeris,,"Lessingianthus hypochaeris (DC.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798621,
9e06a0cc-e058-4bcc-afa0-3ed7902a3eba,NY,PreservedSpecimen,805125,"L. Riedel",s.n.,1826,10,,"South America",Brazil,,,"[locality illegible]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lessingianthus,hypochaeris,,"Lessingianthus hypochaeris (DC.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798625,
36421c9f-ae1f-4e18-8bfe-8bac78031699,NY,PreservedSpecimen,01132966,"D. E. Atha",6366,2008,6,16,"North America","United States of America",Massachusetts,"Barnstable Co.","Town of Barnstable. Village of Cotuit. East bank of Little River, 2.45 km S of Route 28 and 0.38 km N of Cotuit Bay. Property and residence of Scott Horsley",0,5,41.6251,-70.4261,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192019,
