﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c1ff6a7-4fba-4f54-afa7-279e3b906562,NY,PreservedSpecimen,02647589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924105,
62127ba7-205c-4be6-b3b4-23f361cf96e4,NY,PreservedSpecimen,02647610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924302,
3380cbb1-8a84-4fac-ba66-a3d6658eb50d,NY,PreservedSpecimen,2722847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022632,
3755a17a-6d4a-408b-92ef-3d26dabdf721,NY,PreservedSpecimen,2722848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022847,
aa41acd0-6059-4aaf-8b35-bea5f202f500,NY,PreservedSpecimen,2722850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022849,
69ada94c-24ec-4144-af75-b18cb7749371,NY,PreservedSpecimen,2722851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022850,
eb53fb50-08a6-4ec9-abb7-e268b301470b,NY,PreservedSpecimen,2722852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022851,
d0fb0d78-c0d0-4323-b577-23a46a159cb2,NY,PreservedSpecimen,2722853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022852,
f0fce715-f71a-471c-88c1-7ff648a327a6,NY,PreservedSpecimen,2722854,"J. K. Small",40,1891,6,10,"North America","United States of America","North Carolina","Watauga Co.","Blowing Rock Mountain",1219,1219,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022853,
ec9bb4b3-978c-4810-a7dc-d8e70c26404c,NY,PreservedSpecimen,2722855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022854,
f214f168-b76c-43a2-80d8-5075cf7e0a23,NY,PreservedSpecimen,2722856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022855,
487937f5-7325-4a5c-88ea-f16bebff6780,NY,PreservedSpecimen,2722857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022856,
7090c643-63ea-4b90-9a36-865307df577e,NY,PreservedSpecimen,2722858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022857,
3df95f45-cf16-450d-b3b7-17122ba0c7ff,NY,PreservedSpecimen,2722859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022858,
1ea3cc38-8d7f-407f-985c-3b066597801e,NY,PreservedSpecimen,2722860,"J. K. Small",s.n.,1892,7,16,"North America","United States of America",Virginia,"Pulaski Co.","Along Peak Creek, on Peak Mountain",671,671,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022859,
53502487-312e-42ef-b180-cc9e0197c7f4,NY,PreservedSpecimen,2722862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022861,
3b4744fe-a131-4b90-889e-b39d0da7d50b,NY,PreservedSpecimen,2722863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022862,
2adbe25d-c2b8-4bb9-935c-2cc9f2963e3e,NY,PreservedSpecimen,2722864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022863,
24b6b62b-0529-434f-b3ed-ba9687d75439,NY,PreservedSpecimen,2722865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022864,
1285cc46-7b94-4aa8-aae1-8ecc55450618,NY,PreservedSpecimen,2722867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022866,
ec8f653c-f7cb-4f2e-bdd5-f9caf5f20e94,NY,PreservedSpecimen,2722869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022868,
6bed703a-dbd7-4603-add3-f94256c15f41,NY,PreservedSpecimen,2722871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022870,
fa609a07-ab4c-45a0-ac05-338c8225a10b,NY,PreservedSpecimen,2722874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022873,
330966f6-a694-41b6-a60e-13a96804886b,NY,PreservedSpecimen,2722875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022874,
40dc548a-57af-46c3-a5cb-1a0a117db7a3,NY,PreservedSpecimen,2722876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022875,
266ee225-30ba-4547-aeaa-c4eb4c2aec71,NY,PreservedSpecimen,2722877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022876,
79d0ffcc-4bba-4a4a-b108-03a1a52b9978,NY,PreservedSpecimen,2722878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022877,
382753a1-95df-4e9f-bb1a-4a587f6f01b0,NY,PreservedSpecimen,2722879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022878,
873dfee1-ad4a-4bd1-b3f1-c602c65f5a6c,NY,PreservedSpecimen,2722880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022879,
8785133d-d37f-4404-8cd5-13f44fb09a12,NY,PreservedSpecimen,2722881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022880,
c2c275c1-99de-4bf3-a69c-9cdf79d5fa52,NY,PreservedSpecimen,2722882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022881,
4963afe6-924a-46d4-b693-5739ffb108f1,NY,PreservedSpecimen,2722883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022882,
b339718b-3672-4916-9699-f90a0416adde,NY,PreservedSpecimen,2722884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022883,
66a7af12-353c-41a7-96b2-3a1b03110c1c,NY,PreservedSpecimen,2722885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022884,
