﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25bbeaed-8267-47c0-ae2e-96fddf17b894,NY,PreservedSpecimen,2487451,"E. W. Lawson",1107,1976,5,,"North America","United States of America",Virginia,,"near the home of Elizabeth Lawson",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704746,http://sweetgum.nybg.org/images3/1743/272/02487451.jpg
6c7a415c-4c90-470d-b56c-acc3190ddacb,NY,PreservedSpecimen,2487334,"N. Taylor",582,1909,7,3,"North America","United States of America","New York","Delaware Co.",,,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704627,
b57f20b4-1f60-4aaf-affc-18658d364017,NY,PreservedSpecimen,2487336,"N. Taylor",340,1909,6,2,"North America","United States of America","New York","Delaware Co.",,,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704629,
c5d47808-219b-4f01-86d7-d4c3161e12a6,NY,PreservedSpecimen,2487333,"N. Taylor",s.n.,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704626,
cde4aa88-f630-401d-84de-1beaeb111b3d,NY,PreservedSpecimen,2487351,"N. Taylor",433,1909,6,12,"North America","United States of America","New York","Putnam Co.",,,,41.4267,-73.7495,"GEOLocate Web Application",26571,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704644,
bb234a1c-0575-4034-8ee1-c060e0bf4fd5,NY,PreservedSpecimen,2487378,"N. Taylor",2117,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Bean Run. Alt: 2100 ft",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704672,
a1b9fabf-c32f-45de-8f44-49d4dee87db7,NY,PreservedSpecimen,978191,"J. C. Lendemer | S. Haan",13259,2008,7,18,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Bald Mountain, low-middle W-facing slopes, ~1.5-2 mi NE of Milwaukee, ~5 mi SW of Chinchilla, W of Scranton, Newton Township",518,549,41.4358,-75.7553,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141997,http://sweetgum.nybg.org/images3/1807/353/00978191.jpg
a581d790-83bc-4cf1-8291-67d83052c8cb,NY,PreservedSpecimen,978142,"J. C. Lendemer",13072,2008,7,14,"North America","United States of America",Pennsylvania,"Wayne Co.","Gouldsboro State Park, Prospect Rock Trail, W of Gouldsboro Lake, between Gouldsboro and I-380, Lehigh Township",579,594,41.2353,-75.4686,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142011,http://sweetgum.nybg.org/images3/1807/352/00978142.jpg
db9cb377-e72e-4740-9fb6-a5d76d8672ed,NY,PreservedSpecimen,978133,"J. C. Lendemer",13569,2008,7,20,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, Sorber Mountain, orange trail, ~1.5 mi S of Stull, E of Noxen, Noxen Township",,,41.4069,-76.0917,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142021,http://sweetgum.nybg.org/images3/1807/351/00978133.jpg
7ce51f59-5784-4fc6-924e-31a9d5b70912,NY,PreservedSpecimen,978126,"J. C. Lendemer",13748,2008,7,22,"North America","United States of America",Pennsylvania,"Monroe Co.","Tobyhanna State Park, Kistler Ledge, E of Bender Swamp, ~5.25 mi NE of Tobyhanna, Coolbaugh Township",671,671,41.2292,-75.375,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142030,http://sweetgum.nybg.org/images3/1807/350/00978126.jpg
