﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78435900-931f-40f6-b266-05bbb12999be,NY,PreservedSpecimen,414304,"G. P. Anderson",,1935,4,,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Verrucaria,,,Verrucaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20970,
8bed0b02-9ad0-48ba-b487-53b638bcd271,NY,PreservedSpecimen,414369,"G. P. Anderson",,1936,4,,"North America","United States of America","New Jersey","Somerset Co.",,,,40.4979,-74.7199,"GEOLocate Web Application",3036,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Verrucaria,margacea,,"Verrucaria margacea (Wahlenb.) Wahlenb.",,"R. C. Harris",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133964,
a9c21e82-602e-482c-ac80-f3834dd1e8a4,NY,PreservedSpecimen,312722,"G. P. Anderson",s.n.,1916,6,14,"North America",Canada,Quebec,,"Lac Tremblant",,,46.2466,-74.6273,"Georeferencing Quick Reference Guide, Version 2012",5571.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319559,
ad1ff8ba-929b-4296-9d03-6f2f0ededd7f,NY,PreservedSpecimen,17171,"G. P. Anderson",s.n.,1916,7,10,"North America",Canada,Quebec,,"Lac Tremblant",,,46.2466,-74.6273,"Georeferencing Quick Reference Guide, Version 2012",5571.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Thuja,occidentalis,,"Thuja occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596036,
098b6583-c810-49a0-8e83-21fffaefbeb5,NY,PreservedSpecimen,1708505,"G. P. Anderson",,1934,9,3,"North America","United States of America",Virginia,"Accomack Co.",Accomac,,,37.7192,-75.6653,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Ochrolechiaceae,Ochrolechia,pseudopallescens,,"Ochrolechia pseudopallescens Brodo",,"R. C. Harris",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075024,
e0d01847-ed9a-46e5-94f1-2a462e344a41,NY,PreservedSpecimen,1708507,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Accomack Co.","Along U.S. Hwy 13, between Oak Hall and New Church",,,37.9603,-75.5333,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Ochrolechiaceae,Ochrolechia,pseudopallescens,,"Ochrolechia pseudopallescens Brodo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075028,
271fd083-8e97-4cc9-8532-38c82778e06f,NY,PreservedSpecimen,1708644,"G. P. Anderson",,1934,8,,"North America","United States of America",Vermont,"Lamoille Co.","Smugglers Notch",,,44.55,-72.8,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Ochrolechiaceae,Ochrolechia,trochophora,,"Ochrolechia trochophora (Vain.) Oshio",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075707,
80c57647-3b5a-4ecb-b01d-6b59fa0691b5,NY,PreservedSpecimen,1708657,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Grayson Co.","White Top Mountain",,,36.6301,-81.5981,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Ochrolechiaceae,Ochrolechia,trochophora,,"Ochrolechia trochophora (Vain.) Oshio",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075720,
bc5223cd-08e3-465a-a34d-79e3c58a1d33,NY,PreservedSpecimen,1708658,"G. P. Anderson",,1936,6,9,"North America","United States of America",Virginia,"Highland Co.","Headwaters [no specific locality information given]",,,38.3279,-79.4132,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Ochrolechiaceae,Ochrolechia,trochophora,,"Ochrolechia trochophora (Vain.) Oshio",,"R. C. Harris",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075721,
a78b59da-b8cc-4017-ba0c-64d2c66116a6,NY,PreservedSpecimen,1708871,"G. P. Anderson",547,1934,5,12,"North America","United States of America","North Carolina","Macon Co.","Top of Mount Satulah, Highlands",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,subgracilis,,"Usnea subgracilis Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120328,
a041b824-59a8-400e-bc2d-8f015564850f,NY,PreservedSpecimen,978051,"G. P. Anderson",,1936,4,,"North America","United States of America","New Jersey","Somerset Co.",,,,40.4979,-74.7199,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Megasporaceae,Aspicilia,,,"Aspicilia A.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143115,
a48eb64c-cf55-434f-ab07-e2cb12d5c165,NY,PreservedSpecimen,1047317,"G. P. Anderson",,1936,,,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain",1524,1524,36.1,-81.8,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,andersoniae,,"Lepra andersoniae (Lendemer) Lendemer & R.C.Harris",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151568,
c09c9cac-90da-4a45-a761-36e800783f88,NY,PreservedSpecimen,1047318,"G. P. Anderson",,1935,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.555,-78.395,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,andersoniae,,"Lepra andersoniae (Lendemer) Lendemer & R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151569,
94ba88f3-b4dc-4afa-9d76-ed4e1bc4dd42,NY,PreservedSpecimen,1656093,"G. P. Anderson",,1935,6,,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Deep Creek",,,36.757,-76.3285,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,paratuberculifera,,"Pertusaria paratuberculifera Dibben",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155646,
0feedacd-358d-4748-9940-756b56df6bfa,NY,PreservedSpecimen,1656305,"G. P. Anderson",,1935,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,rubefacta,,"Pertusaria rubefacta Erichsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156382,
b6660610-a77b-43a0-a04d-66be96d2f1b8,NY,PreservedSpecimen,1656988,"G. P. Anderson",s.n.,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sunbury",,,36.455,-76.5208,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,epixantha,,"Pertusaria epixantha R.C.Harris",,"R. C. Harris",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156506,
ea260c07-0021-4f05-88d4-9449d8f0869a,NY,PreservedSpecimen,1656991,"G. P. Anderson",,1937,,,"North America","United States of America","South Carolina","Dorchester Co.",,,,33.0183,-80.1758,"Online gazetteer",,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,sinusmexicani,,"Pertusaria sinusmexicani Dibben",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156509,
1b7d175a-b7a1-4bf9-ac0b-28e7da4e8227,NY,PreservedSpecimen,1657860,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",,,37.5183,-79.5233,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Varicellaria,velata,,"Varicellaria velata (Turner) I.Schmitt & Lumbsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160401,
aad045ed-b7b7-4d2a-9c9a-ba7401c31970,NY,PreservedSpecimen,1657861,"G. P. Anderson",,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Varicellaria,velata,,"Varicellaria velata (Turner) I.Schmitt & Lumbsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160402,
256fff5e-e2f1-41a8-acd1-3741a766218e,NY,PreservedSpecimen,1078119,"G. P. Anderson",,1936,4,,"North America","United States of America","New Jersey","Somerset Co.",,,,40.4979,-74.7199,"GEOLocate Web Application",3036,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Verrucaria,,,Verrucaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207937,
9c2db7a2-1e9d-4ed0-8c05-d5327c28ffc7,NY,PreservedSpecimen,1078120,"G. P. Anderson",,1936,4,,"North America","United States of America","New Jersey","Somerset Co.",,,,40.4979,-74.7199,"GEOLocate Web Application",3036,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Verrucaria,,,Verrucaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207938,
d1e6dab5-637e-4e65-96e4-a5cce7c93229,NY,PreservedSpecimen,1396202,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sudbury [= Sunbury]",,,36.5409,-76.4518,"Corrected label coordinates",,Fungi,Ascomycota,Eurotiomycetes,Pyrenulales,Pyrenulaceae,Pyrenula,leucostoma,,"Pyrenula leucostoma Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608462,
bd81ad35-9867-4e5f-8262-0eb8f984f547,NY,PreservedSpecimen,1396573,"G. P. Anderson",,1935,5,,"North America","United States of America","New York","Greene Co.","North Mt., Catskills",,,42.2169,-74.0486,,,Fungi,Ascomycota,Eurotiomycetes,Pyrenulales,Pyrenulaceae,Pyrenula,pseudobufonia,,"Pyrenula pseudobufonia (Rehm) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608997,
19757a67-e117-4161-a7f1-ca2c3cc93fa7,NY,PreservedSpecimen,1410376,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sunbury",,,36.455,-76.5208,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Dactylosporaceae,Dactylospora,inquilina,,"Dactylospora inquilina (Tuck.) Hafellner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640649,
fab24d90-3cfd-4368-8f87-7bfde98c6ca2,NY,PreservedSpecimen,1410559,"G. P. Anderson",,1935,7,4,"North America","United States of America","New Hampshire","Grafton Co.","Benton Trail, Mount Moosilauke",,,44.0187,-71.8387,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapelia,glebulosa,,"Trapelia glebulosa (Sm.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641170,
f6d84701-eb6c-442e-88ee-2ebb46c37bb4,NY,PreservedSpecimen,1410871,"G. P. Anderson",,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapeliopsis,granulosa,,"Trapeliopsis granulosa (Hoffm.) Lumbsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641808,
84edddc6-13bf-4b33-8f23-9db69330cbb3,NY,PreservedSpecimen,1411249,"G. P. Anderson",,1933,,,"North America","United States of America",Massachusetts,"Barnstable Co.","Cape Cod",,,41.68,-70.2,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645242,
fe553bbe-ef96-406f-bf42-a94e30c43943,NY,PreservedSpecimen,1411253,"G. P. Anderson",,1933,,,"North America","United States of America",Massachusetts,"Barnstable Co.","Cape Cod",,,41.68,-70.2,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645246,
47f8f07e-e768-4831-b514-082f6f01bc5c,NY,PreservedSpecimen,1411278,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sudbury [= Sunbury]",,,36.5409,-76.4518,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645271,
98961bd2-37d3-4c35-b90a-53d14da22917,NY,PreservedSpecimen,1411280,"G. P. Anderson",,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mtn.",1219,,36.1111,-81.8114,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645273,
69115f59-34ae-4706-9f15-18c4b85d8d8c,NY,PreservedSpecimen,1411299,"G. P. Anderson",,1934,8,3,"North America","United States of America",Vermont,,"Braintree Mountain",,,43.9531,-72.7855,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645292,
e5f7ac98-732c-46b2-9f78-43883a1a1527,NY,PreservedSpecimen,1411301,"G. P. Anderson",,1935,7,8,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645294,
951ff02d-1853-4033-a6f1-a83ceac80aca,NY,PreservedSpecimen,1411326,"G. P. Anderson",,1936,7,4,"North America",Canada,Quebec,,"La Grande River",,,53.8333,-79.0667,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645319,
2c65533b-86f1-42dd-bfbf-ed479b64f7ed,NY,PreservedSpecimen,1413414,"G. P. Anderson",,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cristatella,,"Cladonia cristatella Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649120,
2ca644ee-71dc-4277-a086-f69084a25976,NY,PreservedSpecimen,1413427,"G. P. Anderson",,1937,,,"North America","United States of America",Virginia,"Augusta Co.",McDowell-Craigsville,,,38.2382,-79.3913,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cristatella,,"Cladonia cristatella Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649133,
0c4c5e00-9d28-465d-a7b6-d4c92b3165d4,NY,PreservedSpecimen,1358466,"G. P. Anderson",,1934,8,,"North America","United States of America",Vermont,"Lamoille Co.","Smugglers Notch",,,44.55,-72.8,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Megalosporaceae,Circinaria,caesiocinerea,,"Circinaria caesiocinerea (Nyl. ex Malbr.) A.Nordin, Savic & Tibell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676623,
41aeb13a-1eff-4cd7-b078-c08093b0519b,NY,PreservedSpecimen,1358467,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Grayson Co.","White Top Mountain",,,36.6301,-81.5981,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Megalosporaceae,Circinaria,caesiocinerea,,"Circinaria caesiocinerea (Nyl. ex Malbr.) A.Nordin, Savic & Tibell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676624,
32269e41-1925-4e6e-994c-a990a7a05cc6,NY,PreservedSpecimen,1235408,"G. P. Anderson",,,,,"North America","United States of America",Virginia,"Accomack Co.",Accomack,,,37.75,-75.6667,"GEOLocate Web Application",301,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,ophthalmiza,,"Lepra ophthalmiza (Nyl.) Hafellner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708227,
deb4b13c-3de4-410f-8534-986f064340e7,NY,PreservedSpecimen,1406299,"G. P. Anderson",,1936,6,,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt.",1310.6,1310.6,,,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Fuscideaceae,Fuscidea,arcuatula,,"Fuscidea arcuatula (Arnold) Hertel, V.Wirth & Vězda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722418,
22f28388-c06c-4aba-9aaa-f6bd7962fcc8,NY,PreservedSpecimen,1488947,"G. P. Anderson",,1924,7,21,"North America","United States of America","New York","Warren Co.","Thirteenth Lake",,,43.704,-74.1269,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733796,
769dd498-654a-41d6-bd2c-86d0dda0af3e,NY,PreservedSpecimen,1488963,"G. P. Anderson",27,,,,"North America","United States of America","New York","Warren Co.","Thirteenth Lake",,,43.704,-74.1269,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733812,
224ba132-10cb-4d7e-b990-a8a0c7ff6b42,NY,PreservedSpecimen,1488964,"G. P. Anderson",,1925,7,11,"North America","United States of America","New York","Warren Co.","Thirteenth Lake, South Adirondacks",,,43.704,-74.1269,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733813,
d6b7df06-3d79-42d4-9880-a08133a53169,NY,PreservedSpecimen,1489014,"G. P. Anderson",,,,,"North America","United States of America",Maine,,"Katahdin, Tote Road",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733863,
e023a3ce-f5d1-4b0e-b612-8d2a3f2ebbdb,NY,PreservedSpecimen,1489127,"G. P. Anderson",,1934,8,3,"North America","United States of America",Vermont,,"Braintree Mountain",,,43.9531,-72.7855,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733977,
07c66d2b-69d0-4f39-b602-e33a98b2bce6,NY,PreservedSpecimen,1489149,"G. P. Anderson",,1936,6,9,"North America","United States of America",Virginia,"Highland Co.","Head Waters",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,"norstictic acid chemotype","Lobaria pulmonaria race norstictic acid chemotype (L.) Hoffm.",,"R. C. Harris",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733999,
ea44a85b-841a-4b71-a20b-5d0165c8d862,NY,PreservedSpecimen,1489205,"G. P. Anderson",,1936,,,"North America",Canada,Quebec,,"Gaspésie-Îles-de-la-Madeleine, Gaspé",,,48.8333,-64.4833,"GEOLocate Web Application",301,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734055,
41517995-5b76-46f2-bbf9-ecf3e21357e7,NY,PreservedSpecimen,1489597,"G. P. Anderson",s.n.,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Great Dismal Swamp E of Sunbury",,,36.455,-76.5208,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,ravenelii,,"Lobaria ravenelii (Tuck.) Yoshim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735636,
c2095c38-2998-4d14-abea-ac5ee40425c4,NY,PreservedSpecimen,1489970,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","McDowell Co.","10 mi N of Marion",,,35.8291,-82.0093,"GEOLocate Web Application",15410,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,beauvoisii,,"Sticta beauvoisii Delise",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736900,
b1a6e391-cab0-47dd-9494-c4caea63d2eb,NY,PreservedSpecimen,1489972,"G. P. Anderson",s.n.,1935,,,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain",1676,1676,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,beauvoisii,,"Sticta beauvoisii Delise",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736902,
73686262-e377-4830-8562-8710c46982ef,NY,PreservedSpecimen,1490003,"G. P. Anderson",s.n.,1936,6,13,"North America","United States of America","North Carolina",,"Grandfather Mtn.",1372,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,beauvoisii,,"Sticta beauvoisii Delise",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736933,
f84f0d94-d358-4a73-b9b2-0682260b9e20,NY,PreservedSpecimen,1490005,"G. P. Anderson",s.n.,1934,5,12,"North America","United States of America","North Carolina","Macon Co.","Mt. Satulah",,,35.0363,-83.1921,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,beauvoisii,,"Sticta beauvoisii Delise",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736935,
993c1ec1-f051-45ce-be7d-f28051fce06f,NY,PreservedSpecimen,1490006,"G. P. Anderson",s.n.,1934,5,12,"North America","United States of America","North Carolina","Macon Co.","Mt. Satulah",,,35.0361,-83.1919,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,beauvoisii,,"Sticta beauvoisii Delise",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736936,
cc2757eb-4a39-41b5-bb46-9868c7469ae6,NY,PreservedSpecimen,1490011,"G. P. Anderson",584,1934,5,12,"North America","United States of America","North Carolina","Macon Co.","Top of Mount Satulah, Highlands",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,beauvoisii,,"Sticta beauvoisii Delise",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736941,
0fba0c3f-a0fa-4b79-8828-9e9a575415ed,NY,PreservedSpecimen,1490012,"G. P. Anderson",568,1934,6,11,"North America","United States of America","North Carolina",,"Dry Falls, Highlands",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,beauvoisii,,"Sticta beauvoisii Delise",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736942,
bb9c0419-303a-4c6c-a6af-76d573f6b656,NY,PreservedSpecimen,1490034,"G. P. Anderson",,1936,6,9,"North America","United States of America",Virginia,"Highland Co.","Headwaters [no specific locality information given]",,,38.3279,-79.4132,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,beauvoisii,,"Sticta beauvoisii Delise",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736964,
1e8b7fbb-8794-4710-89f1-fef9737b6c44,NY,PreservedSpecimen,1490036,"G. P. Anderson",,1935,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,beauvoisii,,"Sticta beauvoisii Delise",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736966,
6d448703-bdc2-4d7e-9192-95c0e334bf31,NY,PreservedSpecimen,1490039,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",,,37.4471,-79.5834,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,beauvoisii,,"Sticta beauvoisii Delise",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736969,
add57933-c403-4135-a90a-ed5e14f2bc70,NY,PreservedSpecimen,1490041,"G. P. Anderson",,1936,6,9,"North America","United States of America",Virginia,"Highland Co.","Headwaters [no specific locality information given]",,,38.3279,-79.4132,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,beauvoisii,,"Sticta beauvoisii Delise",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736971,
e3182598-ffc6-4674-abae-f7d5f9a13579,NY,PreservedSpecimen,1490043,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,,"Massanutten Mountain",,,38.643,-78.612,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,beauvoisii,,"Sticta beauvoisii Delise",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736973,
bdbf3ae1-f8b3-444d-894f-dbf669e8e762,NY,PreservedSpecimen,1516109,"G. P. Anderson",,1938,9,5,"North America","United States of America","New Jersey","Sussex Co.",Andover,,,41.02,-74.73,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,hirsutum,,"Leptogium hirsutum Sierk",,"F. Anderson; J. W. Hinds; D. F. Stone",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739300,
e530e733-96e4-4f4e-96ec-7638bb1d7028,NY,PreservedSpecimen,1516115,"G. P. Anderson",,1935,,,"North America","United States of America","North Carolina","Avery Co.","first third of trail up Grandfather Mountain",,,36.1234,-81.8234,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,hirsutum,,"Leptogium hirsutum Sierk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739306,
