﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1bb14e54-21e5-4593-ae2d-3898d382c6ab,NY,PreservedSpecimen,108543,"L. M. Ley",646,1987,4,20,"North America",Canada,Ontario,"Renfrew Co.","Calabogie Lake, Blithfield Twp., 2.3 km S of Highway 508, creek into McNeely's Bay",,,45.27,-76.77,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140869,
1d7d4086-c58a-49ba-a96d-e0901d601e62,NY,PreservedSpecimen,588490,"T. C. Frye",2725,,,,"North America",Mexico,"Ciudad de México",,"Mirador. About 43 km southward from Mexico City, along the road to Cueruavaca.",2600,2600,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140871,
a8cc21ee-1341-4819-9f9e-4a6db9e721dc,NY,PreservedSpecimen,249163,"C. G. Duncan",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"K. A. Wagner",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140872,
db014cf4-f28c-4e8b-b6b0-9ef60de8de95,NY,PreservedSpecimen,249162,"S. J. Smith",51784,1975,8,14,"North America","United States of America","New York","Greene Co.","Stony Clove [Notch].",640.1,640.1,42.1651,-74.2013,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"N. G. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140874,
4f634d6a-241f-432e-bf82-ede1c04b8512,NY,PreservedSpecimen,249147,"A. J. Sharp",3475,1934,1,28,"North America","United States of America",,,"Morgan Co., beyond Oliver Springs",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140876,
0323b4aa-bae2-4525-b3e4-be6d5bf94758,NY,PreservedSpecimen,249200,"A. J. Sharp",M-651,1965,10,6,"North America","United States of America",Tennessee,"Polk Co.","Along Hiawassee River north of Farner",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140877,
620f54ce-4b13-4cc6-bf23-82a55bbf6847,NY,PreservedSpecimen,249161,"S. H. Burnham",,1918,10,23,"North America","United States of America","New York","Washington Co.","Western slope of Peaked Mt., southern W. Fort Ann",,,43.7287,-74.149,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"G. H. Conklin",1925,12,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140879,
9b6b2e82-5785-43c7-96e5-0bcbd4970a7d,NY,PreservedSpecimen,249207,"T. E. Weaks",,,,,"North America","United States of America","West Virginia","Mingo Co.","Two kilometers west of Delbarton on Caney Branch Creek",304.8,304.8,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"T. E. Weaks",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140880,
fa05285d-b439-4678-ab48-67ecca643882,NY,PreservedSpecimen,561027,"W. R. Buck",40350,2001,10,24,"North America","United States of America",Arkansas,"Stone Co.","Cherokee Wildlife Management Area, N slope of Tater Hill, along Co. Rd. 23 (Signal Hill Road) 2 mi SE of jct with Luber Cutoff Road, 6.1 mi SE of jct with Co. Rd. 21 (Hanover Road)",,,35.7628,-92.0544,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140889,
1977a756-e349-43da-8986-8cdd7619323b,NY,PreservedSpecimen,249151,"A. Svihla",159,1925,4,19,"North America","United States of America",Virginia,,"Difficult Run",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140894,
