﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6570ba4a-5452-4890-9493-18a73af53f8c,NY,PreservedSpecimen,661868,"B. F. Harrison",12494,1954,8,19,"North America","United States of America",Utah,"San Juan Co.","One-half mile west of Geyser Pass, La Sal Mountains",,,38.4864,-109.241,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753706,
5a48fc68-b371-40fe-9c62-8cdb4d95f684,NY,PreservedSpecimen,223422,"N. H. Holmgren",10925,1985,6,26,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains, Geyser Pass Road, about 2.5 km (1.5 mi) west of the pass, 29 km (18 mi) air distance east-southeast (111 deg) of downtown Moab.",3050,3050,38.48,-109.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753707,
44c53cea-c99f-448e-a9cd-1d762104d325,NY,PreservedSpecimen,661869,"M. A. Franklin",3737,1986,7,13,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains. Ridge northeast of Gold Basin.",3340.6,3340.6,38.47,-109.263,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753709,
db4ed3f1-e9d9-4073-bc7e-e2057023d40d,NY,PreservedSpecimen,211325,"O. Abdaladze",187,2003,9,20,Europe,Georgia,,,"Kazbegi region (The Central Caucasus), river Chkheri gorge, between Sameba Church and Gergeti glacier",2500,2500,42.6672,44.5971,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,"G. Nakhutsrishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077894,
a563e330-b975-42b8-9276-fe44ab0f8d1a,NY,PreservedSpecimen,01158765,"J. L. Reveal",8654,2005,8,9,Europe,Georgia,,,"Along the trail from Tsminda Sameba (""The Holy Trinity Church"") to the Meteorological Station on the southeastern base of Kazbegi Peak, around and above a spring and camp site just north of a southern branch of the Chkheri River south of Glacier Gergeti, about 6.75 air km west of Kazbegi",2950,3050,42.6603,44.5589,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,"M. Khutsishvili",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368606,
b478e992-a252-45d6-8446-4c885eca36ad,NY,PreservedSpecimen,2547323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788557,
97034d6f-b49b-4728-b702-0af2ad4345c2,NY,PreservedSpecimen,2547325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788559,
f7213487-999d-4cc2-ab64-d72d714904a0,NY,PreservedSpecimen,2547328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788562,
464668ac-33eb-4714-9c2f-99f67b197af4,NY,PreservedSpecimen,2547337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788571,
a6a01fe2-c77a-4207-8a2d-07f0e56e99d4,NY,PreservedSpecimen,2547339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788573,
81e4f82f-837a-443b-a8bf-4a361735fd49,NY,PreservedSpecimen,2547340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788574,
