﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
417de367-1ed7-4f9c-9b54-7c59272bc00f,NY,PreservedSpecimen,42306,"J. B. Nelson",16751,1995,7,13,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, N side of Gills Creek, 6th Division Rd, Training Area 4A",86,86,34.07,-80.87,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287519,
8c03d4a4-5213-4471-a71b-cd7365b7c117,NY,PreservedSpecimen,1087376,"D. E. Atha",6231,2008,5,22,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, W of US 60 (Shore Drive), NW of ""The Narrows"" of Broad Bay",0,5,36.8918,-76.0169,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184247,
75b55c7c-ed82-4e1b-8ffb-b35feebd7119,NY,PreservedSpecimen,01400551,"D. E. Atha",9951,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","6.7 air km SSW of James City, Croatan National Forest",4,4,35.0297,-77.0485,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668846,
dd05bddf-ab43-47ac-8a35-f4e66a0b5526,NY,PreservedSpecimen,01400280,"D. E. Atha",9980,2011,5,3,"North America","United States of America","North Carolina","Beaufort Co.","ca 1 air km WNW of Aurora, E of Rt. 306",1,1,35.3069,-76.7987,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683468,
a50586e3-144e-4496-b41e-7991c825bc6b,NY,PreservedSpecimen,01400639,"D. E. Atha",10039,2011,4,4,"North America","United States of America","North Carolina","Carteret Co.","between Morehead City and Swansboro, Croatan National Forest, N of Route 24, along Pringle Road",8,8,34.7212,-76.982,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690094,
eb353747-8511-42e2-b141-893c36751d67,NY,PreservedSpecimen,01400432,"D. E. Atha",10132,2011,5,9,"North America","United States of America","North Carolina","Onslow Co.","about halfway between Swansboro and Hubert along Hwy 24",2,2,34.7175,-77.192,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695281,
1ea879cf-5392-40d4-97c2-e9785389657a,NY,PreservedSpecimen,01534032,"J. I. Northrop",559,1890,5,8,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822299,
371c14b5-10e4-402c-8a2f-126b316d94cd,NY,PreservedSpecimen,1534033,"C. F. Millspaugh",2478,1905,1,24,"West Indies",Bahamas,"New Providence",,"Blue Hills",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822301,
a2b70e54-ee75-4174-8031-9a2b94c1f47f,NY,PreservedSpecimen,1534039,"N. L. Britton",2410,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822307,
63fcbb1f-97a3-444c-aefa-652ebf845fd3,NY,PreservedSpecimen,1534040,"J. K. Small",8721,1910,1,25,"West Indies",Bahamas,"South Andros",,"Crow Hill, Long Bay Cays section, Andros",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822308,
