﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1683b66a-e3bc-4f0e-9a11-57b02d2c6e9d,NY,PreservedSpecimen,375084,"R. de Lemos Fróes",20063,1943,3,25,"South America",Brazil,Bahia,,"Entre Areia Branca e S. Jose de Macucos. Mata alta",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"J. V. Monachino",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263659,
4484d9e9-9b77-408b-bca3-14df832a445e,NY,PreservedSpecimen,375085,"R. de Lemos Fróes",20077,1942,11,24,"South America",Brazil,Bahia,,"Matas primitivas adjacentes ao Rio Pardo, terrenos acidentados",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"J. V. Monachino",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263660,
1faeb42a-8d70-43e0-bdfc-57a6f98783a7,NY,PreservedSpecimen,375077,"J. C. A. Lima",192,1984,8,22,"South America",Brazil,Bahia,"Acajutiba Mun.","BR-101. próximo a Acajutiba. Folha SC.24-Z-C; Ponto F.36",220,220,-11.72,-37.98,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",aff.;,"J. D. C. A. Ferreira",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263685,http://sweetgum.nybg.org/images3/2143/922/00375077.jpg
97b281dd-b8a6-416d-9003-e133c87c9f5f,NY,PreservedSpecimen,1183535,"R. P. Belém",754,1965,4,11,"South America",Brazil,Bahia,"Canavieiras Mun.","Rodovia Camacan - Canavieira, 30 km W de Canavieira",,,-15.67,-38.94,"Other source",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"A. Alves-Araújo",2017,4,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447182,http://sweetgum.nybg.org/images3/2156/554/01183535.jpg
cdf38169-2044-4340-81e4-322a81ddfa56,NY,PreservedSpecimen,02890595,"S. C. de Sant'Ana",694,1998,10,12,"South America",Brazil,Bahia,"Canavieiras Mun.","Cerca de 19 km de Santa Luzia, na estrada que liga Santa Luzia/Canavieiras",,,-15.5102,-39.1979,"Georeferencing Quick Reference Guide, Version 2012",1407,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"E. B. de Almeida Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516838,http://sweetgum.nybg.org/images3/2400/617/02890595.jpg
1ed9e15c-6f0a-4c9c-a699-01f738822279,NY,PreservedSpecimen,375064,"L. Riedel",401,1826,9,,"South America",Brazil,Bahia,"Ilhéus Mun.",Ilheos.,,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"C. L. Gilly",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263684,http://sweetgum.nybg.org/images3/2143/911/00375064.jpg
aafa12b0-69bb-4287-bce2-23422678e8cf,NY,PreservedSpecimen,02701900,"W. Morawetz",16-24878,1978,8,24,"South America",Brazil,Bahia,"Ilhéus Mun.","Rodvia Pontal-Una-Cana (BA-001), km 1o.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"A. Alves-Araújo",2017,4,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989767,http://sweetgum.nybg.org/images3/2148/196/02701900.jpg
67df5557-f9ed-478e-b618-3cbeef488ca2,NY,PreservedSpecimen,02692567,"L. P. de Queiroz",13863,2008,10,1,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada da balsa até Maraú, na foz do rio Contas.",,,-14.2653,-39.0992,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987768,http://sweetgum.nybg.org/images3/2185/709/02692567.jpg
e5815448-f2bd-4f6f-840f-b44b1f062864,NY,PreservedSpecimen,02098311,"L. A. Pereira",156,2011,2,22,"South America",Brazil,Paraíba,"João Pessoa Mun.","Mata Ciliar do Rio Cabelo: Mangabeira.",47,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479567,http://sweetgum.nybg.org/images3/1288/254/02098311.jpg
2af941c5-f4ea-424f-a475-a235849a6cce,NY,PreservedSpecimen,375069,"D. de Andrade-Lima",49-315,1949,8,20,"South America",Brazil,Pernambuco,"Recife Mun.","Recife-Areias (Sitio Caçote.)",,,-8.0542,-34.8808,"Other source",18865,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"W. A. Ducke",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263683,http://sweetgum.nybg.org/images3/2143/916/00375069.jpg
75b0a5e9-ad5c-479e-92bd-42b4039e94f1,NY,PreservedSpecimen,375070,"W. A. Ducke",2257,1948,11,24,"South America",Brazil,Pernambuco,"Recife Mun.","Recife; lugar Cassote no mangabal",,,-8.0542,-34.8808,"Other source",18865,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263686,http://sweetgum.nybg.org/images3/2143/917/00375070.jpg
cea9f205-58b1-4da5-863e-0ed32d47a53e,NY,PreservedSpecimen,375068,"D. de Andrade-Lima",49-366,1949,10,29,"South America",Brazil,Pernambuco,"Recife Mun.","Recife, mata de Dois Irmaos. Parte alta",,,-8.00073,-34.951,"Georeferencing Quick Reference Guide, Version 2012",1736.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"W. A. Ducke",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263682,http://sweetgum.nybg.org/images3/2143/915/00375068.jpg
