﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
016d30c0-351f-4851-bbc6-4f10bf09a62e,NY,PreservedSpecimen,604413,"K. R. Taylor",225,1984,1,25,"North America",Mexico,Hidalgo,,"Ferrería de Apulco, on southern edge of village",2150,2150,20.3,-98.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,"E. Small",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150061,
dda81412-e03b-474e-b3a0-80c67139da23,NY,PreservedSpecimen,604410,"J. N. Rose",19148,1914,9,22,"South America",Chile,Valparaíso,,"Near Valparaiso",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,"E. Small",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150063,
74bf0544-d4ab-41fb-a0d6-9ad2127b7ad9,NY,PreservedSpecimen,604407,"J. Houtgast",2,1966,11,,"South America",Brazil,"Rio Grande do Sul",,"Campo on the outskirts of Bagé, Rio Grande do Sul (S.W. part)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150066,
ba8fe53f-8b88-4692-b677-158297566e00,NY,PreservedSpecimen,01054906,"J. E. Leite",547,1941,8,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,"E. Small",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178153,
4c94e31f-86ab-40af-8ab5-2e5f68fc323c,NY,PreservedSpecimen,02147476,"W. D. Longbottom",18615,2013,3,1,"North America","United States of America",Florida,"Saint Johns Co.","Saint Augustine, FL Rt. 16, at the San Sebastian River, along roadside on causeway.",,,29.9161,-81.3273,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330561,
669989ee-e738-4bc1-abc8-cf847948436d,NY,PreservedSpecimen,02615104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867238,
bc59e70b-fe5f-4eb6-8c64-fa173d77ef34,NY,PreservedSpecimen,2615107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867246,
373ba7e2-26e3-492a-af23-c0cb0b1f9d2c,NY,PreservedSpecimen,2615108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867247,
b25b9df3-8bc6-49d3-a07d-3176e02a7dc5,NY,PreservedSpecimen,2615110,"T. W. Lake",s.n.,1890,5,3,"North America","United States of America",Texas,,Orchard,,,29.6041,-95.9697,"GEOLocate Web Application",2038,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867249,
d959d148-c724-4778-90bc-fae7d8cbab22,NY,PreservedSpecimen,2615111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867250,
b18ae55a-25ef-430e-938c-0bf0d6ced554,NY,PreservedSpecimen,2615112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867251,
74c086b0-c7c9-4b2b-9490-e811fa8adec5,NY,PreservedSpecimen,2615113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867252,
c7c25122-0b42-4662-b8ee-533f3780038e,NY,PreservedSpecimen,2615114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867253,
