﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6be71e4d-2c9e-4925-a040-dd82259a0876,NY,PreservedSpecimen,499233,,,,,,"South America",Brazil,Bahia,,"In maritimus, Bahia.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"K. A. Barringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431845,
1b1ff7e0-5862-4440-8869-d6986b717aed,NY,PreservedSpecimen,499122,"A. P. Duarte",10570,1967,11,21,"South America",Brazil,Bahia,,"De Amargosa para Cruz das Almas.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"V. C. Souza",1987,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431847,
897dc757-a245-4550-a877-279686ee4e64,NY,PreservedSpecimen,499131,"R. Goodland",574,1963,8,30,"South America",Guyana,,,"Rupununi. Rupununi Northern Savanna.  Stand 13.  Not in stand - wet place.  Bella Vista Ireng River bank.",106.7,106.7,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"K. A. Barringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431855,
e37f45e0-a8c3-4187-aa25-f38aff272ad8,NY,PreservedSpecimen,911381,"I. Cordeiro",1210,1992,11,25,"South America",Brazil,"Mato Grosso do Sul",,"estrada entre Porto João André e a cidade Brasilandia, varzea do Rio Paraná",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",cf.;,"I. Cordeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994139,
bc512288-4c29-4959-a2f2-f259ac1f59fb,NY,PreservedSpecimen,911382,"A. P. Duarte",1340,1948,8,8,"South America",Brazil,Ceará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"G. M. Barroso",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994169,
4b1d0f47-c267-43ab-90e6-4e4df68d640a,NY,PreservedSpecimen,499203,"G. C. P. Pinto",227/83,1983,8,19,"South America",Brazil,Bahia,"Curaçá Mun.","Curaçá, estrada da adutora.  Folha SC.24-V-B.  Ponto 22.",,,-9.85,-39.97,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431856,http://sweetgum.nybg.org/images3/2159/842/00499203.jpg
c1194aca-4625-41f6-96ad-c5d2bb417d4e,NY,PreservedSpecimen,01092751,"P. Fiaschi",2486,2004,7,16,"South America",Brazil,Bahia,"Umburanas Mun.","Estrada de Umburanas para Delfino, ca. 31.3 km.  Ramal à esquerda.  Acesso à Serra da Empreitada.  Ca. 7 km do início do ramal.",925,925,-10.4411,-41.2942,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233044,http://sweetgum.nybg.org/images3/2161/311/01092751.jpg
abfd2586-a6a3-4d37-8ce1-49b65799d0aa,NY,PreservedSpecimen,823287,"M. Oliveira",93,1995,10,10,"South America",Brazil,Pernambuco,"Bezerros Mun.","Parque ecológico de Serra Negra",471,471,-8.2,-35.8167,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"N. H. Holmgren",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938387,http://sweetgum.nybg.org/images3/2160/487/00823287.jpg
2688ee5d-79b2-4472-8e69-279c2cef2f16,NY,PreservedSpecimen,823285,"M. C. Tschá",282,1995,10,6,"South America",Brazil,Pernambuco,"Caruaru Mun.","Distrito de Murici, Brejo dos Cavalos",1100,1100,-8.31,-36,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"N. H. Holmgren",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938385,http://sweetgum.nybg.org/images3/2160/485/00823285.jpg
8d66c8cb-8dae-4c0c-acf0-d1150e8c3c71,NY,PreservedSpecimen,823286,"A. B. Marcon",55,1995,9,4,"South America",Brazil,Pernambuco,"Caruaru Mun.","Distrito de Murici, Brejo dos Cavalos",1100,1100,-8.31,-36,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"N. H. Holmgren",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938386,http://sweetgum.nybg.org/images3/2160/486/00823286.jpg
