﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b01a2e9f-82d6-4f45-8e38-c6fa6c5aaece,NY,PreservedSpecimen,360446,"E. Palmer",597,1886,6,,"North America",Mexico,Jalisco,,"Río Blanco.",,,20.7806,-103.399,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349442,
b69ee1fa-db64-4b68-abe8-ba45f08194c9,NY,PreservedSpecimen,360459,"E. Palmer",59,1908,9,5,"North America",Mexico,"San Luis Potosí",,"Alvarez, San Luis Potosí",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360522,
0039757f-a94b-4638-b333-ae3515260b91,NY,PreservedSpecimen,360488,"J. G. Schaffner",274,,,,"North America",Mexico,"San Luis Potosí",,"San Luis Potosí",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360811,
ecdfa72a-64d2-4385-94fc-747f02dfbd25,NY,PreservedSpecimen,360456,"A. J. Sharp",441651,1944,11,15,"North America",Mexico,Puebla,,"Bluffs along river near la Venta",2499,2499,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361449,
f52d679c-4006-40c8-8a95-a8d45ac84112,NY,PreservedSpecimen,360457,"A. J. Sharp",44530,1944,8,25,"North America",Mexico,Puebla,,"Puente del Emperador, La Venta",2835,2835,19.3389,-98.5669,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361450,
7671be51-7c77-410a-896d-e273b9734674,NY,PreservedSpecimen,360455,"G. Nicolas",5452,1910,8,20,"North America",Mexico,Puebla,,"Vicinity of Puebla, Tepoxuchitl",2550,2550,19.0192,-98.1586,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361553,
ea9b9ebe-b06c-4a46-9e14-81f3f4ce51fc,NY,PreservedSpecimen,360479,"G. Arsène",64,1906,11,20,"North America",Mexico,Puebla,,"Vicinity of Puebla, Finca Guadalupe",2130,2130,19.0433,-98.1972,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361593,
2b8a5d03-75db-4a26-9453-f9459af6fef7,NY,PreservedSpecimen,360451,"C. G. Pringle",9848,1902,9,30,"North America",Mexico,Hidalgo,,Tula,2073,2073,20.1339,-98.66,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361750,
2c8e3ae1-7177-498d-9bc0-1ecf73f7e45f,NY,PreservedSpecimen,360482,"E. Matuda",18887,1950,8,12,"North America",Mexico,Hidalgo,,"Real del Monte",2700,2700,20.1361,-98.6719,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361875,
81949e3c-15b2-4e31-845b-f7538ea506d3,NY,PreservedSpecimen,360460,"G. L. Fisher",35329,1935,8,28,"North America",Mexico,Hidalgo,,Pachuca,2515,2515,20.1,-98.71,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361925,
