﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3589feda-8314-4240-ac2d-3592700ac9a0,NY,PreservedSpecimen,424872,"G. F. Gaumer",410,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339238,
4ce5f280-a3d5-412d-868f-7ee561c3ce37,NY,PreservedSpecimen,01214102,"W. A. Rodrigues",4280,1962,1,9,"South America",Brazil,Rondônia,,"Forte Príncipe da Beira, local Baía. Capoeir, solo argiloso.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"M. F. da Silva",1966,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339917,
b8dfbe33-e192-492c-b0ff-c17114abfa6a,NY,PreservedSpecimen,368183,"J. M. Berríos",136,1984,2,12,"Central America",Honduras,"Francisco Morazán",,"El Hatillo, Tegucigalpa",1500,1500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341488,
e4644afb-1798-40c2-9d4e-e3e8b4f51bca,NY,PreservedSpecimen,424828,"J. M. Tucker",625,1941,12,16,"Central America","El Salvador",Morazán,,"Finca of General J. T. Calderón, montes de Cacaguatique",1470,1470,13.77,-88.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342279,
a2662fbe-d586-48ac-a2eb-ad31b4c8916e,NY,PreservedSpecimen,424863,"J. M. Tucker",585,1941,12,19,"Central America","El Salvador",Morazán,,"Río San Miguel opposite Barrios Mine, ca. 5 km W of Montecristo",150,150,13.6,-88.12,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342281,
0d54adc2-0a3b-4680-a938-1e09784fece6,NY,PreservedSpecimen,368189,Ellis,1136,1975,8,5,"Central America",Guatemala,Suchitepéquez,,"2.2 mi E of Mazatenango along hwy CA-2",900,900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343233,
04ba9a7b-21b6-4c4f-8e02-73fe0cc5c9cd,NY,PreservedSpecimen,424835,"D. Burch",1101,1966,12,19,"Central America",Panama,,,"Darien. Río Chico from Yaviza and junction with Río Chucunaque to ca. 1 hour by outboard from junction",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"J. D. Dwyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343649,
dc97ffa8-2b07-4c34-ad5d-86821caf0b13,NY,PreservedSpecimen,424821,,316,1983,9,4,"North America",Mexico,Veracruz,,"Camino Coetzalan-Cueva del Abono, Mpio. Axocuapan, Ver.",500,500,19.3,-96.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345028,
f50faead-a068-46ab-986b-f4fa9ec5864d,NY,PreservedSpecimen,424817,"C. R. Orcutt",5170,1910,6,30,"North America",Mexico,Veracruz,,Ojapa.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"P. C. Standley",1926,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345231,
4191f9cc-e447-44a8-adc0-0014b4e82c31,NY,PreservedSpecimen,424909,,1790,1979,3,29,"North America",Mexico,Veracruz,,"Estación Biológica Tropical Los Tuxtlas, UNAM, camino a Laguna Escondida",,,18.58,-95.02,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345247,
d45aa818-1307-49a2-a587-3d8fd79a95f4,NY,PreservedSpecimen,424818,,2373,1989,6,18,"North America",Mexico,Oaxaca,,"km 12. 5 de la carr. Oaxaca-Mitla. Cerca de 1 km al SW de Santa Maria del Tule",,,17.02,-96.6,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347043,
