﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed662ec5-103a-406d-9b08-579dfb274a7f,NY,PreservedSpecimen,42668,"J. B. Walker",1007,1994,10,20,"North America","United States of America","North Carolina","New Hanover Co.","3km N of Wilmington Beach, at junction of River Rd & Hwy 421",4,4,34.03,-77.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195118,
3c7560a2-b069-4951-86ff-421fec06a7d4,NY,PreservedSpecimen,2069728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201372,
2cefbb21-a556-4e97-b926-bc5ca76772a3,NY,PreservedSpecimen,2069735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201379,
1cf120f1-0eec-4544-9088-45dbaf0aeb15,NY,PreservedSpecimen,2069736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201380,
45e565c6-4071-42a5-a281-7d4b970e39f7,NY,PreservedSpecimen,2069738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201382,
cbacaaeb-2ee1-4c8c-b09b-218c3d4a8a6a,NY,PreservedSpecimen,2069739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201383,
ffcee29f-bf77-4cc5-beab-1fecddf9ccb8,NY,PreservedSpecimen,2069740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201384,
a326ed86-1dd9-4a84-9e6d-4cc8e38f2962,NY,PreservedSpecimen,2069741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201385,
64af9fce-2adb-409d-8a43-a5c187921335,NY,PreservedSpecimen,2069742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201386,
eec1c582-7697-48e2-9743-0415b7d3c3b7,NY,PreservedSpecimen,2069743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201387,
