﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53c5b011-23f1-4cea-b565-d27efa0ab8da,NY,PreservedSpecimen,312451,"C. E. O. Kuntze",s.n.,1892,10,,"South America",Argentina,Jujuy,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755306,
c00c06c4-65f7-44f3-9033-fc284c9b7b59,NY,PreservedSpecimen,971434,"G. G. Hatschbach",23826,1970,2,19,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.",Col.Paxixi.,,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,"J. Fontella",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084257,http://sweetgum.nybg.org/images3/3671/025/00971434.jpg
f4e30073-e545-47db-ba62-fe332df799f4,NY,PreservedSpecimen,4175591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497678,
804b1550-6b66-4977-9536-9a0296157f3f,NY,PreservedSpecimen,4175592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497679,
af4afcad-0042-4da7-8128-aff48588795b,NY,PreservedSpecimen,4175599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497686,
2bd6e16e-a369-44a9-a1d9-bcf9d0befea1,NY,PreservedSpecimen,4175601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497688,
aa7625cb-5ae6-4aeb-98eb-96920dbad66c,NY,PreservedSpecimen,4175602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497689,
20053ffd-0961-488c-bd04-d52b4a71f683,NY,PreservedSpecimen,4175603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497690,
eb3c889d-44b8-4682-a15c-fffe7d069486,NY,PreservedSpecimen,4175604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497691,
6dd24723-dfe5-4ebd-9e61-c819753c4bc6,NY,PreservedSpecimen,4175605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497692,
41f26f10-fff1-468b-90f9-01801b213496,NY,PreservedSpecimen,4175607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497694,
e5ac1b7d-f310-42c5-a91b-3aa303adbdb2,NY,PreservedSpecimen,4191980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531816,
6a0594bf-dec8-4ea2-99a8-f0fccd28e678,NY,PreservedSpecimen,4175598,"E. M. Zardini",33011,1992,8,21,"South America",Paraguay,Central,,"Estero del Ypoá. South of Nueva Italia Tacuara.",130,130,-25.63,-57.43,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497685,http://sweetgum.nybg.org/images3/3664/231/04175598.jpg
401ed772-4410-40a4-83b0-913610facd57,NY,PreservedSpecimen,971433,"G. O. A. Malme",1310,1894,1,6,"South America",Brazil,"Mato Grosso","Cuiabá Mun.",Cuyabá.,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084255,http://sweetgum.nybg.org/images3/151/184/v-278-00971433.jpg
e06ea03b-5707-48ac-87b5-f11a350a7ee8,NY,PreservedSpecimen,4175593,"L. Rico",1380,2003,2,24,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","El Chorrito, on the road to Bermejo",645,,-18.1684,-63.5265,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497680,http://sweetgum.nybg.org/images3/3664/226/04175593.jpg
ada22f5c-4712-45b7-adeb-70808bebb902,NY,PreservedSpecimen,4175600,"R. S. Williams",64,1902,3,10,"South America",Bolivia,"La Paz","Franz Tamayo Prov.",,1463,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497687,http://sweetgum.nybg.org/images3/3664/233/04175600.jpg
23f4c9a7-2b75-4c38-9160-626e340084a4,NY,PreservedSpecimen,4175590,"L. J. Dorr",6830,1989,12,27,"South America",Bolivia,"La Paz","Inquisivi Prov.","Below Cajuata, near Puente Alegre on the rio Suri.",,,-16.82,-67.25,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497677,http://sweetgum.nybg.org/images3/3664/223/04175590.jpg
982d5721-f07b-4980-89c1-a05c2af7bd04,NY,PreservedSpecimen,4175595,"M. H. Nee",39780,1990,11,8,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","1-2 km SSE of Espejitos.",400,,-17.67,-63.57,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497682,http://sweetgum.nybg.org/images3/3664/228/04175595.jpg
6b4c5703-8065-4497-9d97-b50b66d9a26f,NY,PreservedSpecimen,4175588,"T. J. Killeen",4194,1992,7,19,"South America",Bolivia,Chuquisaca,"Luis Calvo Prov.","80 km al E de Boyuibe, campemento de Texaco",500,,-20.5,-62.17,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497675,http://sweetgum.nybg.org/images3/3664/221/04175588.jpg
7a7f49ac-c55b-4b31-9ea2-6f06b2bf5a7f,NY,PreservedSpecimen,4175594,"M. H. Nee",51251,2000,11,7,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","2.7 km NW of Ipatí, at highpoint on road from Ipatí to Lagunillas",1175,,-19.75,-63.6,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497681,http://sweetgum.nybg.org/images3/3664/227/04175594.jpg
2b72d3c7-fd1a-4fea-a30c-9105e99f2ab8,NY,PreservedSpecimen,4175596,"M. H. Nee",48054,1998,1,17,"South America",Bolivia,"Santa Cruz","Florida Prov.","At Achira Camping, in bottom of valley",1350,,-18.1583,-63.82,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497683,http://sweetgum.nybg.org/images3/3664/229/04175596.jpg
0e695c83-0672-4325-9150-3724960d2973,NY,PreservedSpecimen,4175597,"M. H. Nee",42271,1991,12,21,"South America",Bolivia,"Santa Cruz","Florida Prov.","vic. ""Puente Las Cruces"" along highway from Santa Cruz to Samaipata, 6 km W (by air) of Bermejo, along Río Vicoquín",1000,,-18.13,-63.68,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497684,http://sweetgum.nybg.org/images3/3664/230/04175597.jpg
41eff003-296d-4938-a943-c4375f49590c,NY,PreservedSpecimen,4175589,"M. H. Nee",33607,1987,1,17,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","along Rio Pirai, 1 km NW of El Torno",495,,-17.98,-63.38,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497676,http://sweetgum.nybg.org/images3/3664/222/04175589.jpg
586426c7-49e4-4b22-85c0-5d8cabfa2b00,NY,PreservedSpecimen,04175587,"I. G. Vargas Caballero",167,1989,4,30,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","San Antonio. 2 km al Sur de la ciudad de Vallegrande",2030,,-18.5,-64.1,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,plumosa,,"Araujia plumosa Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497673,http://sweetgum.nybg.org/images3/3664/220/04175587.jpg
