﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73255763-5374-47d4-99f3-b71da0c0a75e,NY,PreservedSpecimen,619420,"L. K. Henry",771,1936,9,11,"North America","United States of America",Pennsylvania,"Butler Co.","Along tributary of Crab River 4 mi N.E. of Harmony",,,40.8424,-80.0731,"GEOLocate Web Application",4226,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185662,
61d47292-52b0-4788-b14c-8e8185a8e177,NY,PreservedSpecimen,619424,"L. K. Henry",2756,1938,10,5,"North America","United States of America",Pennsylvania,"Forest Co.","Cook Forest [State Park].",,,41.3237,-79.1639,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185663,
8df8b250-4e86-4826-af65-791a2dd4221c,NY,PreservedSpecimen,619426,"L. K. Henry",14703,1949,9,29,"North America","United States of America",Pennsylvania,"Allegheny Co.","2 mi. S of Moon along Rt. 978",,,40.48,-80.2392,"GEOLocate Web Application",6033,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185664,
1d238599-2ee4-489f-9fee-d3e0435cf0d9,NY,PreservedSpecimen,619428,"L. K. Henry",3399,1940,7,3,"North America","United States of America",Pennsylvania,"Allegheny Co.","Along Beaver Grade Road near Montour Run",,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185665,
f573d867-ab65-40a1-94f2-0896bc956ce1,NY,PreservedSpecimen,619422,"D. R. Sumstine",4323,1940,9,17,"North America","United States of America",Pennsylvania,"Butler Co.","Woods 1 mi S.E. of Whitestown",,,40.8665,-80.0285,"GEOLocate Web Application",4807,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"D. R. Sumstine",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185667,
a9f7450d-a1b6-4637-84ea-9df37fdfff09,NY,PreservedSpecimen,619423,"L. K. Henry",3440,1940,6,6,"North America","United States of America",Pennsylvania,"Butler Co.","E. of Yellow Creek, 4 mi N.E. of Harmony",,,40.8424,-80.0731,"GEOLocate Web Application",4226,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"D. R. Sumstine",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185668,
0515890c-09d7-40a6-9a51-57162119cbc6,NY,PreservedSpecimen,619432,,,1900,10,,Europe,Italy,,,Gocciadoro,,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"G. Bresadola",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185669,
7ec00e31-2a04-446a-8dc7-798ae946645b,NY,PreservedSpecimen,619434,,,1929,10,3,"North America","United States of America",Mississippi,,Rockford,,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185672,
e573bfa4-32fb-4996-9e79-71160d5961f7,NY,PreservedSpecimen,619419,"M. B. Knauz",11470,1937,5,30,"North America","United States of America",Pennsylvania,"Somerset Co.","Woods near Burkstown",,,40.0712,-78.8617,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185673,
1d725fdd-bf19-435f-bcb2-1746d9862c41,NY,PreservedSpecimen,619425,"G. H. Sumstine",,1937,10,31,"North America","United States of America",Pennsylvania,"Allegheny Co.","Near Allison Park",,,40.5595,-79.9587,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185674,
f8d71dce-bcee-4867-aa90-36aa9bd59938,NY,PreservedSpecimen,619429,"D. R. Sumstine",,1940,11,2,"North America","United States of America",Pennsylvania,"Butler Co.",Zelienople,,,40.7945,-80.1367,"GEOLocate Web Application",2038,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185675,
60c047f6-04ed-4a81-8508-1d6b29236a12,NY,PreservedSpecimen,619430,"J. Cage",,1959,9,19,"North America","United States of America","New York","Ulster Co.","Slide Mt., Catskills",,,41.9987,-74.3863,"GEOLocate Web Application",1807,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185676,
13bc1634-437e-4bb7-9aba-ae3e261ab79a,NY,PreservedSpecimen,175480,"E. Bartholomew",,1893,8,29,"North America","United States of America",Kansas,"Rooks Co.",,,,39.3502,-99.3251,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185677,
afe6a74e-4116-42e5-b11a-34487d93a7e6,NY,PreservedSpecimen,02425374,"C. B. Wolfe",335,1975,7,13,"North America","United States of America","North Carolina","Jackson Co.","Blueridge Parkway - Orchards overlook",1067,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649650,
0f7a9547-766d-46b9-82dc-71c0138ec8f6,NY,PreservedSpecimen,02480050,"L. O. Overholts",s.n.,1937,10,16,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Detweiler Run",,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729416,
a9c6f603-4903-49c5-8025-1ec9ee57d58b,NY,PreservedSpecimen,02505894,"L. O. Overholts",s.n.,1932,10,6,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746513,
0fbb16fd-84af-4f7e-8317-cc163b40868c,NY,PreservedSpecimen,02505895,"L. O. Overholts",s.n.,1932,10,18,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746514,
7e04193a-acd6-4fb9-aea2-36e0d59fa3a9,NY,PreservedSpecimen,02505896,"L.R. Kneebone",s.n.,1949,9,16,"North America","United States of America",Pennsylvania,,"Hort. woods, Campus, P. S. C.",,,40.7921,-77.853,"GEOLocate Web Application",2862,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746515,
0d6a2aff-c949-434f-861e-091c1924cae3,NY,PreservedSpecimen,02505897,"L.R. Kneebone",s.n.,1949,9,12,"North America","United States of America",Pennsylvania,,"Hort. woods, Campus, P. S. C.",,,40.7921,-77.853,"GEOLocate Web Application",2862,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746516,
6657b95c-2741-42fe-9190-56391a64a88e,NY,PreservedSpecimen,02505898,"W. F. Westerfeld",s.n.,1937,9,25,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Alan Segar Monument [=Alan Seegar National Forest]",,,40.6934,-77.7536,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747490,
ed687089-93cc-4250-a49d-fe8c103761e7,NY,PreservedSpecimen,02505899,"C. L. Fergus",s.n.,1958,6,23,"North America","United States of America",Pennsylvania,,"Allan Seegar Park",,,40.6934,-77.7536,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747500,
bcd1c3f0-3e72-4fd1-9578-d6d8148aa20b,NY,PreservedSpecimen,02505900,"C. L. Fergus",s.n.,1949,9,8,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Alan Seegar Monument [=Alan Seeger Natural Area].",,,40.6934,-77.7536,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747505,
539d1c56-a29f-4dec-9b0d-811558a7c96e,NY,PreservedSpecimen,01901058,"O. K. Miller",21777,1984,10,3,Asia,"South Korea",Gyeonggi-do,,"Gwongneung Experimental Forest",,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066982,
a764a1db-a3cb-463a-b9d7-b5e72d06cec0,NY,PreservedSpecimen,01901107,"O. K. Miller",26215,1994,10,29,"North America","United States of America",Massachusetts,"Worcester Co.",Bolton,,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067030,
a053b66e-8332-46c0-b459-bbd5b7f55847,NY,PreservedSpecimen,01901108,"O. K. Miller",21575,1984,9,13,Europe,Italy,,,"Parma. Vighini, near Borgotaro",,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067031,
9abebd49-409d-4628-b58e-0e9cb17b6465,NY,PreservedSpecimen,01901109,"O. K. Miller",7262,1969,6,14,"North America","United States of America",Idaho,,"trail to Louie Lake, Payette National Forest",,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067032,
8961f05e-fdb9-4e1a-94cb-1f3152a1da8c,NY,PreservedSpecimen,619439,,,1888,9,,Europe,Germany,Berlin,,Berlin.,,,52.507,13.4221,"Georeferencing Quick Reference Guide, Version 2012",24461.6,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"P. C. Hennings",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185658,
4aada82b-9d7d-4a32-8145-52a03bb35b3e,NY,PreservedSpecimen,619437,"A. Merijanian",,1973,,,"North America","United States of America","New Jersey",,"Campus, Paterson State College, Wayne",,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739306,
3e8c815a-916c-444f-b4dd-61ee29ababb8,NY,PreservedSpecimen,619416,"C. T. Rogerson","Anchel Voucher #282",1963,9,15,"North America","United States of America","New York","Suffolk Co.","Hither Hills State Park",,,41.0283,-71.9989,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185659,
7bdff89a-4581-4c0c-88c9-79a68e69e1c4,NY,PreservedSpecimen,619418,"C. T. Rogerson","Anchel Voucher #855",1967,10,29,"North America","United States of America","New York","Rockland Co.","Stony Brook, Harriman State Park",,,41.1616,-74.1881,"GEOLocate Web Application",210,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185661,
403380e5-8c99-44ac-b51e-eb6b8df190d1,NY,PreservedSpecimen,619417,"C. T. Rogerson","Anchel Voucher #991",1970,10,10,"North America","United States of America","New York","Fulton Co.","Near Cranberry Creek, west side Sacandaga",,,43.1556,-74.2196,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185660,
c2c03dc2-cba5-479e-9574-91dac4cc943a,NY,PreservedSpecimen,619435,"C. T. Rogerson",2568,1948,8,25,"North America","United States of America","New York","Tompkins Co.","Beebe Lake [=Beebe Pond].",,,42.396,-73.4167,"GEOLocate Web Application",146,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185666,
ce06f554-430c-454f-a6b0-542ae917e96d,NY,PreservedSpecimen,619436,"C. T. Rogerson",,1977,10,16,"North America","United States of America","New York","Bronx Co.","Woods east of Snake Road, the New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739305,
a05907ee-e5ed-476e-8701-5ce930bd9cb2,NY,PreservedSpecimen,619431,,398,1911,,,Europe,Sweden,,,Femsjo,,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"L. G. T. Romell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185670,
d113b6b9-1ccf-4222-b09b-ed8daafaabec,NY,PreservedSpecimen,619433,,,,,,Europe,Sweden,,,Femsjo,,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,hydrophila,,"Psathyrella hydrophila (Bull.:Fr.) Maire",,"L. G. T. Romell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185671,
