﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad4a1b22-1a04-4066-9a0c-7a568717424b,NY,PreservedSpecimen,882171,"N. L. Britton",4965,1915,3,9,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902294,
2b094993-4ff3-45ce-bd69-e9937c5f62f4,NY,PreservedSpecimen,1036587,"N. L. Britton",4876,1915,3,2,"West Indies","Puerto Rico",,,Montalva.,,,17.9439,-66.9392,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135428,
33390ca4-dccd-44f6-8173-ec221c5a6d44,NY,PreservedSpecimen,1036590,"N. L. Britton",6011,1922,2,12,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135431,
6f13ff21-8e98-4a01-84a1-4e542a276b00,NY,PreservedSpecimen,1036593,"J. A. Shafer",2844,1914,2,14,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Mosquito.",,,18.1376,-65.4805,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135434,
a07f12a2-eaa8-4922-a406-d57db34553ed,NY,PreservedSpecimen,1036594,"N. L. Britton",154,1906,3,3,"West Indies","Puerto Rico",,,"Island of Culebra.",,,18.3124,-65.2845,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135435,
e37c72d1-944f-44ee-806f-fcddb2aeca29,NY,PreservedSpecimen,1036595,"N. L. Britton",4675,1915,2,26,"West Indies","Puerto Rico",,,"Punta Casabe.",,,17.9833,-67.2147,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135436,
6e6ebf5a-3d2c-466f-9551-2d5e178d9f64,NY,PreservedSpecimen,1373732,"D. S. Correll",44848,1975,4,23,"West Indies",Bahamas,Exuma,,"Little Exuma: on Mr. Bowe's farmland on south edge of Williams Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614793,
7df2cc87-3e74-48b8-892a-ce9c230b1936,NY,PreservedSpecimen,1373734,"D. S. Correll",50784,1979,6,27,"West Indies",Bahamas,"New Providence",,"waste area Botanical Garden, Nassau",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614795,
078de293-82b2-4af2-ac07-b356aa419119,NY,PreservedSpecimen,1373735,"D. S. Correll",47436,1976,7,21,"West Indies",Bahamas,Inagua,,"Great Inagua: about Matthew Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614796,
c65376ce-d58c-4853-88d1-198ce9bb74f6,NY,PreservedSpecimen,1373740,"T. A. Zanoni",31111,1984,7,14,"West Indies","Dominican Republic",Azua,,"Lano y: 3.5 Km este de Las Charcas (de Azua) en la carretera a Baní.",5,,18.42,-70.58,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614801,
