﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83fdf9d8-21a6-4fd3-bc6e-4ff6d8e87d8e,NY,PreservedSpecimen,6309,"F. T. Pursh",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525277,
8eacd5c3-7fad-47a3-b80d-f01826e69ecf,NY,PreservedSpecimen,2544797,"C. C. Stewart",2081,1901,7,29,"North America","United States of America","New Jersey",,"Below West Park.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791409,
d7460a11-90a7-43b7-9003-bebcb13c240b,NY,PreservedSpecimen,1115893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825395,
1665ad59-8f73-4c59-be7c-4786ebc9d094,NY,PreservedSpecimen,03730129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983323,
953a73c0-b2bb-4ffa-9918-2ee1b2dbcad2,NY,PreservedSpecimen,3730131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983325,
1605d59b-701c-4841-855b-1f82e239f482,NY,PreservedSpecimen,3730132,"J. M. Fogg Jr.",17607,1940,8,12,"North America","United States of America",Pennsylvania,"Northumberland Co.","Along Susquehanna River, 1.5 mi. s. of Milton",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983326,
3909e8eb-0854-462c-b98d-b7af814e601c,NY,PreservedSpecimen,3730133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983327,
b5979869-661f-4fd0-96cb-284b5bd3407b,NY,PreservedSpecimen,3730134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983328,
b5184008-5ab5-4e7c-8c0e-281375307bba,NY,PreservedSpecimen,3730135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983329,
5c3d76da-4bb7-4025-8e52-d1bb374c2277,NY,PreservedSpecimen,3730136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983330,
f550408b-1b12-4f31-b6d6-b9576dda2e18,NY,PreservedSpecimen,3730137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983331,
7e785b3f-a260-48a7-927c-4e2fbb184e3e,NY,PreservedSpecimen,3730138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983332,
1a599408-ac96-402d-b4f9-938a65b71f16,NY,PreservedSpecimen,3730139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983333,
