﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c810cc4-970f-459e-b1b5-436476539978,NY,PreservedSpecimen,3581339,"C. S. Williamson",s.n.,1911,9,3,"North America","United States of America",Pennsylvania,"Chester Co.","Nottingham Barrens",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893459,
bb270d09-60da-4fe1-b8f4-ab36c2b7135e,NY,PreservedSpecimen,3581341,"R. T. Clausen",C167-3,1945,9,16,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893461,
32c5689e-a285-469b-a355-1573abb967f2,NY,PreservedSpecimen,3581342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893462,
4e92b748-818f-4b84-92f6-5696bfe0bea0,NY,PreservedSpecimen,3581344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893464,
89cb2cad-aace-4e7e-96c2-2a89470a21cf,NY,PreservedSpecimen,3581345,"F. W. Pennell",2635,1910,9,4,"North America","United States of America",Pennsylvania,"Montgomery Co.","Cabin John Bridge",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893465,
ebd65592-1c27-4756-8d41-ccc11cbdf315,NY,PreservedSpecimen,3581346,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"near Linneaean Hill",,,38.9357,-77.05,"GEOLocate Web Application",236.929,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893466,
f1bcdba9-cbc3-400d-91f0-3f199aea3d2c,NY,PreservedSpecimen,3581347,"E. S. Burgess",s.n.,1893,10,20,"North America","United States of America","District of Columbia",,Odenton,,,39.061,-76.6951,"GEOLocate Web Application",4781.57,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893467,
1ffd9ea6-3971-43a9-8952-db1db4f6c613,NY,PreservedSpecimen,3581348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893468,
5832566e-783d-4392-a91e-e44ff5e696e0,NY,PreservedSpecimen,3581349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893469,
8e6e0f02-d00c-4383-a400-72e0caac5cd9,NY,PreservedSpecimen,3581350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893470,
63744413-5298-4f7c-9c1a-0838c74fcae5,NY,PreservedSpecimen,3581351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893471,
3529524d-2c3c-41d7-be41-e1c385735ee9,NY,PreservedSpecimen,3581352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893472,
f9dac4ed-6d15-4096-ab84-be27d4423cfc,NY,PreservedSpecimen,3581353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893473,
88e52428-a943-4c78-b38a-e015d0aab783,NY,PreservedSpecimen,3581354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893474,
9ec99a61-cb90-4bfa-8de9-95cefbe43397,NY,PreservedSpecimen,3581355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893475,
a31bbc91-0d71-4e1b-b566-0a60eb580b94,NY,PreservedSpecimen,3581356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893476,
bf032688-47be-41be-8e2c-ca7a90b4fc9a,NY,PreservedSpecimen,3581357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893477,
0ea51a21-a5a6-4611-aea2-45b37456c5d9,NY,PreservedSpecimen,3581358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893478,
db9e62b0-a7da-4c27-a3ff-ee8f03be9e67,NY,PreservedSpecimen,3581359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893479,
ac9df6db-409c-4cba-b4dd-ab0cf179a071,NY,PreservedSpecimen,3581360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893480,
6043b014-7eb4-43b9-bb35-756783c9546c,NY,PreservedSpecimen,3581361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893481,
505dd2e7-ba02-4b05-9826-33ae46cd01fb,NY,PreservedSpecimen,3581362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893482,
6196936e-8410-45ed-9632-ae0adebf1b18,NY,PreservedSpecimen,3581363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893483,
075de181-c1b6-4f0e-8ec2-040f00fbad9a,NY,PreservedSpecimen,3581364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893484,
8e389bc3-430d-4cf7-843d-6c4c284d1441,NY,PreservedSpecimen,3581365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893485,
e5212391-e5d5-4bda-aedc-4d73bb8a84d6,NY,PreservedSpecimen,3581366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893486,
8473359e-4615-4d1b-aaf5-ebc2f4a6319c,NY,PreservedSpecimen,3581367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893487,
51cc6612-bf6a-4404-aa4f-811579e36556,NY,PreservedSpecimen,3581368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893488,
1f2810a1-bd02-4ac9-89d4-0a83eeeb2a0a,NY,PreservedSpecimen,3581369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893489,
1f3d2c27-e5fe-4889-8b10-905af549f04c,NY,PreservedSpecimen,3581370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893490,
