﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b719b72-824c-4e20-84e5-2f1d0ec8153a,NY,PreservedSpecimen,03229008,"K. Mercier",KPM72,2021,3,29,"North America","United States of America",Florida,,"Lake Wales SF.",39.6587,,27.8604,-81.4443,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,"K. Mercier",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698067,http://sweetgum.nybg.org/images3/4176/209/03229008.jpg
f4bf3435-d5e0-4be9-bb6d-02bb0ddb460e,NY,PreservedSpecimen,03229009,"K. Mercier",KPM73,2021,3,29,"North America","United States of America",Florida,,"Lake Wales SF.",38.1544,,27.8599,-81.4472,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,"K. Mercier",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698068,http://sweetgum.nybg.org/images3/4176/210/03229009.jpg
7334a778-72d3-48df-9626-22b17b3d8f5e,NY,PreservedSpecimen,03229010,"K. Mercier",KPM74,2021,3,29,"North America","United States of America",Florida,,"Lake Wales SF.",37.1081,,27.8598,-81.4484,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,"K. Mercier",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698069,http://sweetgum.nybg.org/images3/4176/211/03229010.jpg
ed3f78e6-fb78-44c0-80b9-fe16f95d8944,NY,PreservedSpecimen,4213138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536429,http://sweetgum.nybg.org/images3/3766/536/04213138.jpg
1487f022-f2a9-4b8a-839f-8e0a27ff2c72,NY,PreservedSpecimen,4213139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536430,http://sweetgum.nybg.org/images3/3766/537/04213139.jpg
b8eb485d-cf03-4387-a3dc-ac93a629ca4a,NY,PreservedSpecimen,4213140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536431,http://sweetgum.nybg.org/images3/3766/538/04213140.jpg
315c9670-f5f1-4030-a382-e17ee73f9740,NY,PreservedSpecimen,4213141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536432,http://sweetgum.nybg.org/images3/3766/539/04213141.jpg
cc612508-cf38-45b7-a140-61e904c48d81,NY,PreservedSpecimen,4213142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536433,http://sweetgum.nybg.org/images3/3766/540/04213142.jpg
95af6a97-85a5-41a7-ac45-62c650f5388a,NY,PreservedSpecimen,4213143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536434,http://sweetgum.nybg.org/images3/3766/541/04213143.jpg
dc6a6513-7589-4927-a50d-9e0417a66f7b,NY,PreservedSpecimen,4213144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536435,http://sweetgum.nybg.org/images3/3766/542/04213144.jpg
