﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba0e4c05-5401-425b-8c7e-9178fe0d4b8c,NY,PreservedSpecimen,839438,"F. S. Axelrod",535,1986,4,20,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortuguero Lagoon Natural Reserve. S of lagoon.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902955,
d2563494-fa22-4bbc-bdcc-76388888ae7d,NY,PreservedSpecimen,839436,"J. D. Griffis",s.n.,1978,5,24,"West Indies","Puerto Rico",Vieques,,"Vieques 20-2.",,,18.1474,-65.4449,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902957,
6e7efdc8-6586-48b7-bb13-041e2d352e68,NY,PreservedSpecimen,00855279,"N. L. Britton",7030,1922,4,3,"West Indies","Puerto Rico",,,"Rio Grande to Fajardo.",,,18.343,-65.7451,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936551,
76a705f1-5955-482d-9102-06db87ed90d3,NY,PreservedSpecimen,00855280,"J. A. Carrasquillo",83,1989,10,7,"West Indies","Puerto Rico",Bayamón,,"Barrio Santa Olaya, sector Coyores, south of rd. 829.",120,120,18.3135,-66.1668,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936553,
22f25863-2fd5-4e23-b079-a33ec443d536,NY,PreservedSpecimen,00855281,"F. S. Axelrod",2694,1991,8,3,"West Indies","Puerto Rico",Vieques,,"Enenada Sombe (Sun Bay).  Along W beach trail.",1,2,18.0969,-65.4604,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936557,
2c143437-9e5b-4a2c-8e0f-462c2ca45b00,NY,PreservedSpecimen,00855282,"R. O. Woodbury",,1972,,,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero Lake.",,,18.4608,-66.4239,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936560,
96d75283-2cce-4be6-ac8a-fbc9c33e998c,NY,PreservedSpecimen,00855283,"R. O. Woodbury",I-220,1968,8,22,"West Indies","Puerto Rico",,,Lobos,,,18.3772,-65.5704,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936565,
bb7be6ad-af8b-4356-a8b6-37bf8bfa4904,NY,PreservedSpecimen,00855288,"J. García",,1979,8,23,"West Indies","Puerto Rico",,,"Río Piedras. Agric. Exp. Station",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936594,
92f843a2-d694-4517-b6c2-5350cf23bd9e,NY,PreservedSpecimen,00855289,"R. O. Woodbury",,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Cayo Molino",,,18.3167,-65.2297,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936596,
b4a95753-2784-42ec-a798-e51991b0715b,NY,PreservedSpecimen,00855290,"R. O. Woodbury",,1968,6,5,"West Indies","Puerto Rico",,,"Culebra Complex.  Fulladora.",,,18.3167,-65.2833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936597,
7f56fe95-2354-4773-b857-242ab657c887,NY,PreservedSpecimen,00855292,"R. O. Woodbury",,1979,8,27,"West Indies","Puerto Rico",,,"Humacao Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936609,
9a2e3a6e-0569-417b-8947-d21f84967269,NY,PreservedSpecimen,00855293,"R. O. Woodbury",,1979,7,26,"West Indies","Puerto Rico",Adjuntas,,"At Sub-Station",,,18.1657,-66.724,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936612,
fa019c38-d7d4-4add-aaac-d409dbf43e65,NY,PreservedSpecimen,00855295,"G. J. Breckon",5988,2000,2,8,"West Indies","Puerto Rico",Yauco,,"Bo. Susúa Alta.  Susúa Forest Reserve.  Collected along trail (dirt rd) in canyon of Río Loco, between beginning at river ford  by Campamento Susúa and next (2nd) ford.  By 2nd river crossing.",140,150,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936629,
f8f7409e-b627-43ea-adfb-6baf98be025e,NY,PreservedSpecimen,00855298,"J. García",,1979,8,6,"West Indies","Puerto Rico","San Juan",,"Vertedero area.",,,18.4272,-66.0814,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936661,
a09f71da-d467-49d4-b864-9c405e03cc4a,NY,PreservedSpecimen,00855301,"J. A. Shafer",2740,1914,2,7,"West Indies","Puerto Rico",Vieques,,"Vieques Island, Playa de Esperanza.",,,18.0958,-65.478,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938084,
2c6cd138-795a-45e9-a4bf-c523e4e6b7ed,NY,PreservedSpecimen,00855302,"N. L. Britton",8846,1927,2,15,"West Indies","Puerto Rico",,,"Bahia Puerco.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938086,
