﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49daa447-ac58-4b79-8971-36413bdc37de,NY,PreservedSpecimen,03535775,"H. A. Stephens",48243,1971,6,15,"North America","United States of America",Kansas,"Dickinson Co.","2 mi. N. Chapman",,,39.0012,-97.0225,"GEOLocate Web Application",4801,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829951,
67d02c8d-a466-4de8-8246-13513d0e2046,NY,PreservedSpecimen,3535778,"L. S. Vescio",327,1978,6,22,"North America","United States of America",Nebraska,"Arthur Co.","S. of W windmill on Harrison's Hillside",1120,,41.4887,-101.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830452,
4ffbc89d-41d6-4635-be4a-50e5a3acb151,NY,PreservedSpecimen,3535780,"L. C. Higgins",7620,1973,7,9,"North America","United States of America",Texas,"Briscoe Co.","9-12 miles north of Turkey on the Breaks of the Little Red River",,,34.5452,-100.945,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830454,
26587ca4-b448-4778-a7a5-e880580e9717,NY,PreservedSpecimen,3535781,"H. A. Stephens",56151,1972,6,29,"North America","United States of America",Kansas,"Rawlins Co.","1 1/2 mi E Atwood",,,39.8067,-101.014,"GEOLocate Web Application",3252,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830455,
aa68c0ad-4e0e-4999-8aee-453271061a07,NY,PreservedSpecimen,3535783,"L. C. Higgins",7518,1973,7,3,"North America","United States of America","New Mexico","Colfax Co.","10 miles east of Cimarron near the Vermejo River",,,36.5107,-104.735,"GEOLocate Web Application",14631,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830457,
595aa303-e4c5-4bcc-975b-feae1b6258f0,NY,PreservedSpecimen,3535784,"D. S. Correll",12945,1946,7,2,"North America","United States of America",Texas,"Cooke Co.","Tyler Bluff, western edge of county, Blackland prairies",,,33.7351,-97.4572,"Georeferencing Quick Reference Guide, Version 2012",1872,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830458,
f5d66310-bc6a-459e-9811-f6a4df6de69a,NY,PreservedSpecimen,3535786,"H. A. Stephens",24222,1968,7,11,"North America","United States of America",Nebraska,"Antelope Co.","7 mi. W. Elgin",,,41.9833,-98.2201,"GEOLocate Web Application",10046,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830460,
ec7779bf-8775-409b-8ca9-94b04ec75764,NY,PreservedSpecimen,3535787,"G. T. Robbins",2604,1947,6,26,"North America","United States of America",Oklahoma,"Pontotoc Co.","About 2 miles southwest of Ada, near State Highway 12",,,34.754,-96.7033,"GEOLocate Web Application",25235,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830461,
fc472635-f4bc-4084-91fa-ae0b567ad485,NY,PreservedSpecimen,3535788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830462,
96138dde-3317-4737-8916-9b86e1b0ba31,NY,PreservedSpecimen,3535792,"K. K. Mackenzie",4219,1909,7,25,"North America","United States of America","New Jersey","Passaic Co.","Pompton Lakes",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830466,
c9e9ace5-d713-4675-92b2-b498ddba0692,NY,PreservedSpecimen,3535793,"W. H. Leggett",s.n.,1865,7,24,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830467,
6c911440-8b94-4782-9a3e-1919c1a1781e,NY,PreservedSpecimen,3535794,"W. H. Leggett",s.n.,1865,7,24,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830468,
f685d7eb-68d9-4352-81a8-3fe4673a9a84,NY,PreservedSpecimen,3535795,"N. L. Britton",s.n.,1886,10,3,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830469,
08877e77-9466-4fcb-9149-0a600829d5dd,NY,PreservedSpecimen,3535797,"H. N. Moldenke",1319,1930,7,8,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830471,
2bccc4dc-8320-4627-905f-7a73f4e1d197,NY,PreservedSpecimen,3535801,"W. C. Ferguson",s.n.,1919,7,13,"North America","United States of America","New York","Nassau Co.",,,,40.7678,-73.5244,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830475,
844c1452-b150-4210-8a0b-4252100d4db4,NY,PreservedSpecimen,3535802,"E. J. Neese",10528,1981,6,11,"North America","United States of America",Nebraska,"Cheyenne Co.","Sidney rest stop, along I80, Ogallala Formation",,,41.1138,-102.925,"Georeferencing Quick Reference Guide, Version 2012",14949,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830476,
66735aa0-b6fe-4089-884b-428cf6af2ca0,NY,PreservedSpecimen,3535803,"D. Sutherland",3776,1974,6,7,"North America","United States of America",Nebraska,"Cedar Co.","N of Hwy 12, 2 mi SE of St James",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830477,
063c16c4-319f-4128-b569-73b04efa9bbe,NY,PreservedSpecimen,3535804,"C. D. Fretz",s.n.,,,,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830478,
24f8bffe-d134-4103-bd9d-92dbd2d50b44,NY,PreservedSpecimen,3535805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830479,
bbc86a3d-75c4-4024-ad54-5b5353bc8d1a,NY,PreservedSpecimen,3535807,"W. Hess",9410,2001,5,4,"North America","United States of America",Texas,"Uvalde Co.","On FR 2748, 1 mi. S of Real Co. line, 2 mi. S of Rio Falls",,,29.6153,-99.7317,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830481,
ab64b8ef-82e6-49be-86f3-361b37c0dfc0,NY,PreservedSpecimen,3535809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830483,
e9fdebef-0d86-4949-b5a2-1e09be219891,NY,PreservedSpecimen,3535812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830486,
130563cb-5782-4e0f-b3ba-21bb843621f4,NY,PreservedSpecimen,3535814,"A. MacElwee",989,1899,7,28,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830488,
ae89897d-2549-4c8b-868f-2dedfa7206c2,NY,PreservedSpecimen,3535815,"J. Kezer",s.n.,1936,6,30,"North America","United States of America","New Jersey",,"between Surprise Lake and Glenside Avenue, Watchung Res.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830489,
40a8563d-5694-49ad-86ef-aa274c1bd8f4,NY,PreservedSpecimen,3535816,"M. Ruger",s.n.,1874,7,23,"North America","United States of America","New York","Queens Co.",Aqueduct,,,40.706,-73.9071,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830490,
30025cb3-3d6e-48d0-bc34-ccdb66f05473,NY,PreservedSpecimen,3535818,"A. A. Tyler",s.n.,1896,6,30,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830492,
d69131cf-3074-49a0-affd-7ce289731f3a,NY,PreservedSpecimen,3535819,"H. W. Pretz",943,1907,9,8,"North America","United States of America",Pennsylvania,"Lehigh Co.","0.5 mi S. to W. of Jerusalem [vicinity of the South Mountains]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830493,
