﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
acf44247-f32f-494c-a45a-9627e7351d00,NY,PreservedSpecimen,02649751,"G. Forrest",26571,1925,5,,Asia,Myanmar,,,"Upper Burma. Western flank of the Chimi-li, N'maikha Salwin divide.",3048,,26.1768,98.6866,"Georeferencing Quick Reference Guide, Version 2012",7305,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236211,
802a8a78-2d41-4f42-8f09-05d3eb1fabe8,NY,PreservedSpecimen,4733150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885674,
06aaec54-9838-4f26-b4cf-b177e0a5e0c2,NY,PreservedSpecimen,89971,"C. M. Peters",1167,1994,2,14,Asia,Indonesia,"Kalimantan Barat",,"Kec. Balai, Po'nkamang near desa Tae, kab. Sanggau",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,"J. P. Mogea",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566155,http://sweetgum.nybg.org/images3/4120/405/00089971.jpg
dda845d4-4d51-48d1-be55-21702090ae75,NY,PreservedSpecimen,04733523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886244,http://sweetgum.nybg.org/images3/4126/927/04733523.jpg
06aff082-eaaa-463e-8160-5d4062bc995d,NY,PreservedSpecimen,4733525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886247,http://sweetgum.nybg.org/images3/4128/062/04733525.jpg
4632645f-8b53-4549-85bd-239dacfd455c,NY,PreservedSpecimen,4733526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886248,http://sweetgum.nybg.org/images3/4126/929/04733526.jpg
148af2de-c8f0-4696-8766-0011803db188,NY,PreservedSpecimen,4733527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886253,http://sweetgum.nybg.org/images3/4126/930/04733527.jpg
b68ed603-48a9-4b2e-ab08-dc75ff2c5242,NY,PreservedSpecimen,4733528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886254,http://sweetgum.nybg.org/images3/4126/931/04733528.jpg
72a26582-a483-4132-bd60-15777f527fb6,NY,PreservedSpecimen,4733529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886255,http://sweetgum.nybg.org/images3/4126/932/04733529.jpg
ed280837-9941-4a38-bd88-77b4d857ed6a,NY,PreservedSpecimen,4733531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886257,http://sweetgum.nybg.org/images3/4126/933/04733531.jpg
95ee031f-ca8a-4f31-ba3e-8fa621794905,NY,PreservedSpecimen,04734012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888594,http://sweetgum.nybg.org/images3/4121/518/04734012.jpg
a94846eb-a984-4201-ae30-adfe2e146291,NY,PreservedSpecimen,4734013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888673,http://sweetgum.nybg.org/images3/4121/686/04734013.jpg
2fabfee8-98bd-47a0-92fa-2e0551c466a2,NY,PreservedSpecimen,4734014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888674,http://sweetgum.nybg.org/images3/4120/542/04734014.jpg
1604711c-36d2-43fe-bff6-2a121109633e,NY,PreservedSpecimen,4734015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888675,http://sweetgum.nybg.org/images3/4120/543/04734015.jpg
bc5ebd3c-6b85-45b1-837c-43747386f09f,NY,PreservedSpecimen,4734016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888676,http://sweetgum.nybg.org/images3/4120/544/04734016.jpg
fbeec1b3-66de-4c55-a611-10d874c10755,NY,PreservedSpecimen,4734017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888677,http://sweetgum.nybg.org/images3/4121/519/04734017.jpg
338cf73e-80c1-4e20-b3cb-ed44eb076054,NY,PreservedSpecimen,4734019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888679,http://sweetgum.nybg.org/images3/4120/546/04734019.jpg
7b3ba9a6-6540-4d85-ab28-94777d12f491,NY,PreservedSpecimen,4734020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888680,http://sweetgum.nybg.org/images3/4120/547/04734020.jpg
0a9d7e05-e587-4c20-b7a9-ec306e68a780,NY,PreservedSpecimen,4734021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888682,http://sweetgum.nybg.org/images3/4120/548/04734021.jpg
87bd91df-1131-4f59-bfba-bd0aeaa8340b,NY,PreservedSpecimen,4734022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888683,http://sweetgum.nybg.org/images3/4120/549/04734022.jpg
a4945bf1-4cd8-4714-8907-adec8297782d,NY,PreservedSpecimen,4734023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888684,http://sweetgum.nybg.org/images3/4120/550/04734023.jpg
1dd3e000-35b9-4ffd-a6d7-db78ef48408a,NY,PreservedSpecimen,4734024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888685,http://sweetgum.nybg.org/images3/4120/551/04734024.jpg
