﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61c79cbb-5fe4-4db2-8e1d-4a231b418345,NY,PreservedSpecimen,402182,"D. A. Reid",,1968,8,17,"North America","United States of America",Louisiana,"Jefferson Parish","On batture",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,"D. A. Reid",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517094,
58651308-0d06-474a-841c-f8dde910d232,NY,PreservedSpecimen,402183,"D. A. Reid",,1968,8,21,"North America","United States of America",Louisiana,"Jefferson Parish","On Lafite hwy",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,"D. A. Reid",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517095,
72ffce43-43ec-48fe-b8c6-e6e6c322a834,NY,PreservedSpecimen,402180,,91,1978,8,9,"Central America","Costa Rica",Puntarenas,,"Along road that runs into hills near the airstrip, Golfito",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517096,
c70961c1-8e63-4416-a1d2-122bc8901c90,NY,PreservedSpecimen,402181,"D. J. Covington",100,1978,8,9,"Central America","Costa Rica",Puntarenas,,"Along gravel road that runs into hills near the airstrip, Golfito",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517097,
5c3f7729-915d-4aef-9659-05b50b98f92d,NY,PreservedSpecimen,02765824,"S. Chacón",2357,1984,8,23,"North America",Mexico,Veracruz,,"Camino Huatusco-Maromilla, a la altura de Puentecilla",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807183,
5aa426fa-ba69-4efb-b2ad-b1c7973fad35,NY,PreservedSpecimen,02765828,"T. J. Baroni",4446,1984,1,1,"South America","Trinidad and Tobago",,,"Vicinity of Simla Research Station",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807187,
ec640a4c-f513-413e-8977-f8e8e729d917,NY,PreservedSpecimen,02770873,"A. E. Franco-Molano",661,1991,5,15,"South America",Colombia,,,"Departamento de Choco, Municipio El Carmen de Atrato, selva degradada a 1 km del Carmen via a Meddelin",1590,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819968,
a03d8015-3daf-4bd8-b323-bf0cae827226,NY,PreservedSpecimen,02770874,"Sr. Little Flower",639,1981,5,27,Asia,India,,,"Kerala, Silent Valley",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819969,
a167a416-f767-4f4a-99d2-e7ebfbb98f89,NY,PreservedSpecimen,02770876,"A. E. Franco-Molano",951,1992,6,13,"South America",Colombia,,,"Dept. Magdalena, Municipio de Santa Marta, Parque Tayrona, entre Cañaveral y Arrecifes",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819972,
128b8ffa-7a1c-4cc6-b94a-199dc380609d,NY,PreservedSpecimen,02770877,"G. H. Lincoff",88-ARG-47,1988,3,4,"South America",Argentina,,,"Prov. de Misiones, Iguazu Falls",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819973,
7f5b8b93-fc8b-4191-b86e-d16481431264,NY,PreservedSpecimen,01947093,"O. K. Miller",27257,1998,1,15,"West Indies","Puerto Rico",,,"above Chicken Farm & Rio Sabana, near Luquillo",70,,18.35,-65.7344,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3073748,
f00c3881-789e-4d16-9858-94516cdf2236,NY,PreservedSpecimen,01947096,"O. K. Miller",27380,1998,6,7,"West Indies","Puerto Rico",,,"Caimitillo Trail, Caribbean National Forest",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3073751,
029f8961-f042-42b2-99eb-2370ccd1cda3,NY,PreservedSpecimen,01947108,"O. K. Miller",20874,1983,11,5,"North America","United States of America",Texas,"Hardin Co.","Big Thicket National Preserve",,,30.1991,-94.116,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3073763,
1f120c92-8cba-489f-902b-d2e9e58166d3,NY,PreservedSpecimen,34703,"A. E. Franco-Molano",810,1992,5,4,"South America",Colombia,Amazonas,"Leticia Mun.","Estación Científica de la Universidad Nacional.",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,"A. E. Franco-Molano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517093,
048c98ba-dd53-461f-9234-aaab25b64029,NY,PreservedSpecimen,34693,"A. E. Franco-Molano",863,1992,5,20,"South America",Colombia,Meta,"Puerto Gaitán Mun.","Estación Experimental ICA-CIAT",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,"A. E. Franco-Molano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517092,
