﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c76db851-569c-4526-ba12-ab2644411ee1,NY,PreservedSpecimen,01082967,"N. H. Holmgren",15375,2006,6,3,"North America","United States of America",Utah,"Kane Co.","Pine Spring, 3.5 km (2.2 mi) northeast of the Arizona border on the Hildale-Coral Pink Sand Dunes road, then 1.8 km (1.1 mi) north on a dirt road",1700,1700,37.0278,-112.832,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227558,
d5ea787e-0bed-4f2e-91d4-a9d09a3c1dc3,NY,PreservedSpecimen,1692128,"D. E. Atha",11391,2011,7,25,"North America","United States of America",Montana,"Liberty Co.","Town of Chester",956,956,48.514,-110.958,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris R.Br.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024115,
29ba610c-4822-4e63-8a00-3e7e7f538430,NY,PreservedSpecimen,02311914,"N. H. Holmgren",4552,1970,7,21,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, vicinity of pond just north of Hinkey Summit",2407.9,2407.9,41.6784,-117.546,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605754,
d6f7e229-89d5-42cf-90d0-18f74eb8a9f8,NY,PreservedSpecimen,02311915,"N. H. Holmgren",4287,1970,6,20,"North America","United States of America",Nevada,"Humboldt Co.","North end of Jackson Range, Happy Creek, 7.5 miles along Creek from ""Old Highway"", 44 airline miles southeast-south of Denio",1585,1585,41.3874,-118.397,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605773,
54d9968a-853d-47e3-8ae8-af03cbc4ceb2,NY,PreservedSpecimen,02311932,"N. H. Holmgren",12682,1996,8,20,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) east of Hoback Junction.",,,43.3058,-110.677,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606181,
c896277c-695c-4b4b-86c5-744e074e0eb6,NY,PreservedSpecimen,01874068,"A. Tiehm",16903,2014,8,26,"North America","United States of America",Nevada,"Douglas Co.","Sierra Nevada, Carson Range, Spooner Lake just N of Spooner Summit on highway 50.",2094,,39.1072,-119.905,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620983,
77c47e70-3d9b-4e0d-9fa6-3c38a55597a2,NY,PreservedSpecimen,02610116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916928,
e2bdca3d-695a-42f7-9075-a20dca4adbd1,NY,PreservedSpecimen,02610117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916929,
8fd9af22-2d76-4989-ae50-311202775a80,NY,PreservedSpecimen,02610118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916930,
8f5707a6-b4b8-4a85-97a7-deb432794411,NY,PreservedSpecimen,02610142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917126,
05fb6501-074d-432f-b7d1-60c8365e8172,NY,PreservedSpecimen,02610141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,glaucescens,"Eleocharis palustris var. glaucescens (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917129,
92d0c5d3-f35b-4f68-a1d5-e0a769e98460,NY,PreservedSpecimen,02610140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917130,
cd2d50ac-a47c-478b-82d4-567fc48b588f,NY,PreservedSpecimen,02610138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917133,
4d24e9c6-d53a-4fe8-8dc0-ddb758393118,NY,PreservedSpecimen,02607917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919580,
b1325a8d-f2fb-445f-bcab-4687c69183f9,NY,PreservedSpecimen,02591754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920526,
