﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
801eceae-2eab-4e0f-b798-9b209c134720,NY,PreservedSpecimen,00999794,"E. B. Payson",2233,1920,8,6,"North America","United States of America",Wyoming,"Lincoln Co.","Jackson's Hole. Eastern slope of Grand Teton",2591,2591,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111175,
fde9cd90-ac35-4f5a-b409-a22d008490c4,NY,PreservedSpecimen,00999795,"L. E. Wehmeyer",5216,1940,6,27,"North America","United States of America",Wyoming,,"Cascade Canyon; Teton National Park",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111176,
0e862db4-7350-46d3-847d-be9607128d2c,NY,PreservedSpecimen,00999796,"F. Tweedy",453,1897,8,,"North America","United States of America",Wyoming,,"Black Rock Creek",3048,3048,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111177,
527b0128-655a-4563-be11-324fda057b09,NY,PreservedSpecimen,00999797,"L. Williams",1034,1932,8,12,"North America","United States of America",Wyoming,,"Grand Teton National Park, Ampitheater Lake",3200,3200,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111178,
4b98076b-360d-4046-9b93-a3b1b860c0b4,NY,PreservedSpecimen,00999799,"M. E. Jones",1103,1879,7,30,"North America","United States of America",Utah,,"Alta, Wahsatch Mountains",3048,3048,40.5886,-111.638,,5000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111180,
59e9d6cf-6529-40b3-bfd8-0bddb565d42b,NY,PreservedSpecimen,00999800,"M. E. Jones",1103,1879,7,30,"North America","United States of America",Utah,,"Alta, Wahsatch Mountains",3048,3048,40.5886,-111.638,,5000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111181,
47b2c4b6-df58-468a-a70f-70042f70f431,NY,PreservedSpecimen,00999803,"F. W. Gould",1827,1942,6,9,"North America","United States of America",Utah,"Washington Co.","Forest Camp 3 miles east of Pine Valley",2134,2134,37.3169,-113.013,"GEOLocate Web Application",5670,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111184,
31871116-b03f-425b-8a39-99f07f75dc5e,NY,PreservedSpecimen,00999805,"J. Spencer",835,1998,8,19,"North America","United States of America",Utah,,"Utah/Juab Co.: Along ridgeline of North Peak in the Mt. Nebo Wilderness",3353,3383,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111186,
8674cf20-d5c7-4e91-9d15-2cc366fcae07,NY,PreservedSpecimen,00999806,"A. Huber",295,1993,8,7,"North America","United States of America",Utah,"Duchesne Co.","Near Chepeta Rd, west fork of Whiterocks River, Uinta Mounatins, ANF",2987,2987,40.73,-110.04,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111187,
606544bc-70dd-4239-9a83-2ab012644da6,NY,PreservedSpecimen,00999807,"A. Huber",397,1993,8,25,"North America","United States of America",Utah,"Duchesne Co.","0.5 mile southwest of Gilbert Peak, Gilbert Creek Basin, Uinta Mountains, ANF",3658,3658,40.82,-110.34,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111188,
