﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58fc2d2a-a288-4732-8c13-23ebc7fef732,NY,PreservedSpecimen,76721,"C. A. Purpus",6793,1913,9,,"North America",Mexico,Chiapas,,"Sierra de Tonala",,,16.0864,-93.75,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,exaristatus,"Cosmos sulphureus var. exaristatus Sherff",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515417,
acef4af6-a015-46a6-bc5a-bab5ac159768,NY,PreservedSpecimen,20290,"T. A. Zanoni",47212,1994,10,28,"West Indies","Puerto Rico",,,"Municipio Quebradillas. Barrio San José, Km. 3.1 on Rt./ 485 near intersection with Rt. 4485",90,90,18.475,-66.9083,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657206,
c05d6fc8-df59-4daf-a960-f31522bd5a29,NY,PreservedSpecimen,417075,"C. R. Orcutt",6474,1910,11,5,"North America",Mexico,Jalisco,,"Tomilita, Jal.",,,19.3431,-103.487,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349243,
8eef0785-7ac1-482d-9bfb-cfcfbaa598e5,NY,PreservedSpecimen,417074,"J. A. Soule",2650,1991,8,18,"North America",Mexico,Jalisco,,"3.2 mi NW of intersection to El Grullo off rte. 80 from Autlan to Union de Tula",1250,1250,19.83,-104.17,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"B. L. Turner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349412,
7e25db4f-1bd7-47b4-81b7-03394423fa16,NY,PreservedSpecimen,417078,,67,1993,10,3,"North America",Mexico,Jalisco,,"Mpio. Venustiano Carranza. Al N del poblado camino por el barrio la Cruz rumbo al cerro Viejo",1290,1290,20.595,-103.825,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349524,
7464cfc2-d871-4833-bace-375bacf531ac,NY,PreservedSpecimen,417076,,84-41,1984,9,14,"North America",Mexico,"Quintana Roo",,"Cohunchil ruins W of Chetumal",,,18.4233,-88.7953,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357620,
36f9f89f-7722-49c4-a2bc-93e0aea4e49f,NY,PreservedSpecimen,417080,,4042,1975,10,7,"North America",Mexico,Sinaloa,,"Along the dirt road from Rosario to Plomosas, about 4. 2 miles E of La Rastra where the road crosses a river, about 34 miles E of Mexico highway 15 at Chilillos, this about 1 mile S of Rosario",,,23.07,-105.45,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366481,
65be2d3a-6200-41cf-9338-7d3775dc4512,NY,PreservedSpecimen,417073,,4042,1975,10,7,"North America",Mexico,Sinaloa,,"Along the dirt road from Rosario to Plomosas, about 4. 2 miles E of La Rastra where the road crosses a river, about 34 miles E of Mexico highway 15 at Chilillos, this about 1 mile S of Rosario",,,23.07,-105.45,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366483,
434c8803-c972-41e2-b80f-d4c0ca77a4f4,NY,PreservedSpecimen,417084,"H. S. Gentry",6449,1941,9,10,"North America",Mexico,Sinaloa,,"Quebrado de Manzana, Sierra Surotato.",1219,1524,25.9061,-107.682,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"T. E. Melchert",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366561,
4381472c-ae3c-4ed1-86b7-e8072acd1ac7,NY,PreservedSpecimen,1718261,"R. A. Howard",18057,1972,2,25,"West Indies","Saint Vincent and the Grenadines",,,"Leeward side of island near Kingston",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913596,
b824edf0-b2ed-43cb-800f-ebb411d78761,NY,PreservedSpecimen,1718262,"T. A. Zanoni",18186,1981,11,18,"West Indies","Dominican Republic",Peravia,,"En el pueblo rural de Rancho Arriba.",730,,18.72,-70.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913597,
03d07157-5d49-43d3-bfd5-067a85a0909b,NY,PreservedSpecimen,1718264,"J. A. Shafer",385,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913599,
4fb86da4-3713-4e81-9ce7-d2b48fc46a49,NY,PreservedSpecimen,1718266,"J. A. Shafer",1848,1909,,,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913601,
eedfda21-2649-41c1-bb5f-d96f1b5d8d85,NY,PreservedSpecimen,1718269,"B. A. Lavastre",639,1963,2,9,"West Indies","Dominican Republic",,,"Hispaniola
Isabela",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913604,
017f768a-0dbd-4a18-ab3e-501e6d0159bf,NY,PreservedSpecimen,1718271,"T. A. Zanoni",28905,1984,1,29,"West Indies",Haiti,,,"Massif de la Selle: sobre Morne de L'Hopital; al sur de la ciudad de Port-au-Prince: entrada por camino a Rte. de Boutilliers en Laboule de Petionville y salida Ave. Mgr. Guilloux (cerca del hospital) en Port-au-Prince.",720,750,18.5,-72.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913606,
