﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38b80c35-10d6-44a1-8c0f-a714d5bbdede,NY,PreservedSpecimen,02219975,"E. P. Bicknell",4561,1892,9,4,"North America","United States of America","New York","Bronx Co.","Woodlawn Swamp",,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381047,
4832cb9c-127f-4262-a7c4-f323e6fd5496,NY,PreservedSpecimen,02456804,"D. E. Atha",14804,2014,8,8,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove. Bog north of Moose River Road",17,17,44.7324,-67.1033,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714506,
a1107d21-f9bf-40f8-b0be-c6b226642d1d,NY,PreservedSpecimen,02456819,"D. E. Atha",14819,2014,8,9,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove. Route 191 at Lubec/Trescott Town line",47,47,44.7281,-67.1304,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714527,
9c1f567f-ee92-40dd-89db-81b515ba12ef,NY,PreservedSpecimen,02688480,"D. E. Atha",15566,2016,6,19,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, along Route 191 at Trescott and Cutler Town line",47,47,44.7283,-67.1307,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978670,
3dc4b91b-d713-493f-9640-5a311ded9978,NY,PreservedSpecimen,3839269,"A. Strähler",,1876,,,Europe,Poland,Dolnośląskie,,"Kirkplan bei Langwaltersdorf",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120534,http://sweetgum.nybg.org/images3/3239/611/03839269.jpg
e3c47446-98f0-47a0-9212-3849ea415afc,NY,PreservedSpecimen,3839284,"N. Jacobsen",,1969,8,25,Europe,Denmark,Sjælland,,"Zealand. Kattehale, Mose, S of Allerød. (T.B.U. Distr. 45 b)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120549,http://sweetgum.nybg.org/images3/3239/626/03839284.jpg
e625cd40-4b2d-443b-9696-ee5a0314be41,NY,PreservedSpecimen,03838441,"J. K. Small",s.n.,1893,8,6,"North America","United States of America",Georgia,"Rabun Co.",,488,,34.7268,-83.3863,"GEOLocate Web Application",4322,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117262,
cf60cbc6-b36a-4a7a-ba67-ec0ae9706636,NY,PreservedSpecimen,3838443,"R. M. Harper",1139,1901,7,30,"North America","United States of America",Georgia,"Sumter Co.","northwest of Americus",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117892,
d0dc33c0-8d22-44b4-a5ba-b482bee55edf,NY,PreservedSpecimen,3838445,"W. W. Eggleston",21610,1927,8,11,"North America","United States of America",California,"Placer Co.","Squaw Valley, Tahoe Forest",2100,,39.2116,-120.199,"GEOLocate Web Application",71407,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117894,
98813bba-119b-46c7-a34e-7b6b2636bd98,NY,PreservedSpecimen,3838447,"C. L. Rodgers",67165,1967,8,14,"North America","United States of America","South Carolina","Greenville Co.","Oil Camp Creek near River Falls",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117896,
