﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3527495-d88c-42bc-8579-8bde77f7f549,NY,PreservedSpecimen,2917286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241325,
5f3cdb05-08df-404e-be01-11522ed54fc6,NY,PreservedSpecimen,2917287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241326,
03d93ac5-60f5-40b1-864d-813b7d201de7,NY,PreservedSpecimen,2917288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241327,
f3438df0-4612-4686-a90a-94b89fd6e7b2,NY,PreservedSpecimen,2917292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241331,
235fc33a-3844-42c7-8f9e-5e3cc6c53db3,NY,PreservedSpecimen,2917293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241332,
1b97d242-f1fa-4fcd-9730-cd102a057a81,NY,PreservedSpecimen,2917294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241333,
79a97858-da9b-4a07-89ba-520181c801d0,NY,PreservedSpecimen,2917295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241334,
0f14dfaa-a5a1-46e3-b63c-83ea1b74ef19,NY,PreservedSpecimen,2917296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241335,
4e7bc1c4-d868-4990-8bc3-4d1f38f0a780,NY,PreservedSpecimen,2917298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241337,
fc042b00-0a34-47dc-8f32-f203a8daa8e7,NY,PreservedSpecimen,2917300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241340,
