﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffc1746e-984d-429c-9432-07fa041a0bee,NY,PreservedSpecimen,840216,"J. B. Walker",1949,1996,8,6,"North America","United States of America",Oklahoma,"Le Flore Co.","Oachita Nt'l Frst.  W of Queen Wilhelmina St Prk/jct. of USFS Rds. 514 & 505",450,450,34.63,-94.43,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86286,
642ad10a-b68d-4bd6-a8e1-4a98fa7481a1,NY,PreservedSpecimen,72247,"W. L. Stern",54,1956,4,12,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86287,
6b7c41f4-fe1f-4667-b155-14c275719cbb,NY,PreservedSpecimen,72245,"W. L. Stern",142,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86288,
33c29bda-fb52-4511-8369-0ec44e4713a4,NY,PreservedSpecimen,72246,"W. L. Stern",80,1956,5,18,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86289,
6e5f16d8-2d86-4392-98ba-3ca2688249c7,NY,PreservedSpecimen,72248,"W. L. Stern",136,1956,6,6,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86290,
77e98206-abf7-4166-a27f-4a9c6a50f102,NY,PreservedSpecimen,72249,"W. L. Stern",135,1956,6,6,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86291,
965b8686-9c87-417b-af30-973ea591ff6d,NY,PreservedSpecimen,72250,"W. L. Stern",566,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86292,
c7f05b1c-1058-4073-9436-d74c81bd0cf1,NY,PreservedSpecimen,72251,"W. L. Stern",607,1957,4,29,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86293,
fd7e2757-06c8-4ac6-8b8b-9b4e6a7fa6d9,NY,PreservedSpecimen,42112,"J. B. Walker",707,1994,5,8,"North America","United States of America","New York","Sullivan Co.","N of Beaver Brook Corners, at junction of Ryer Rd & Hwy 26",400,400,41.58,-74.9,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307398,
ccc48d67-c7df-4754-bbf2-29247f34b801,NY,PreservedSpecimen,435611,"W. R. Buck",36920,2000,4,28,"North America","United States of America","New York","Putnam Co.","Nichols Street at causeway over West Branch Reservoir",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307399,
