﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efbbbe45-7ba5-40fc-b7b4-f1d329d3d4bf,NY,PreservedSpecimen,3347176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667741,
ae957a79-886e-45fd-b2b9-c285542634aa,NY,PreservedSpecimen,3347177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667751,
52a06f85-05bd-4db4-9588-344d268a564d,NY,PreservedSpecimen,3347178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667752,
b68b2717-1800-441d-ba93-dc9bb0250451,NY,PreservedSpecimen,3347179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667753,
d96ac6fc-75d4-4f24-a473-ae863acc3536,NY,PreservedSpecimen,3347180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667754,
af5f6828-c6cd-4742-a1d8-c8670f8cc515,NY,PreservedSpecimen,3347181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667755,
1b0eb3d9-6982-4b4f-88b7-bad9503166c2,NY,PreservedSpecimen,3347183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667757,
aab06a59-e0c8-4732-8b43-cbbace63d429,NY,PreservedSpecimen,3347184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667758,
7c820e25-7941-43ab-92be-81a2c561b664,NY,PreservedSpecimen,3347185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667759,
249c27f1-a8e2-4b1d-9f56-6ba303a64d87,NY,PreservedSpecimen,3347186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667760,
