﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1f42e85-4777-4483-8ffa-3f2aa7858714,NY,PreservedSpecimen,3536233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831299,
9d0e06ab-0966-4828-baea-021e95b291dd,NY,PreservedSpecimen,3536239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831305,
3fbd8011-579d-4eac-977b-693c177a02d7,NY,PreservedSpecimen,3536240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831306,
a6d93e6c-8ee2-45ad-b60e-0710424444fc,NY,PreservedSpecimen,3536241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831307,
3f19950a-8102-4aff-aae1-7fa014715df1,NY,PreservedSpecimen,3536245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831311,
b0128544-510c-4e6a-8abf-3a0c9bed6c87,NY,PreservedSpecimen,3536247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831313,
38ba3841-0fb2-429b-a6ad-27d6cf3033ab,NY,PreservedSpecimen,3536251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831317,
c757b984-1ba0-4f16-bb77-293f93bbeeb1,NY,PreservedSpecimen,3536254,"J. Reverchon",s.n.,1877,9,,"North America","United States of America",Texas,"Dallas Co.","banks of river",,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831320,
f911b39b-6943-4998-8fbc-b9058a324448,NY,PreservedSpecimen,3536256,"J. Reverchon",3874,1903,9,7,"North America","United States of America",Texas,"Hood Co.",,,,32.4421,-97.7942,"GEOLocate Web Application",7113,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831322,
d1b85823-9dd3-4f74-bc57-2424cb666abb,NY,PreservedSpecimen,3536258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831324,
1421964c-f3b4-46e9-9af0-940438d4438f,NY,PreservedSpecimen,3536260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831326,
fef70b81-5b90-44f0-8ddf-d93e78523433,NY,PreservedSpecimen,3536262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831328,
2dbc190c-ae70-47f9-9d87-e1af25f14a3b,NY,PreservedSpecimen,3536265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831331,
