﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd420cdf-730a-4f8a-840b-61e9f94fa670,NY,PreservedSpecimen,354046,"O. D. Allen",,1904,,,"North America","United States of America",California,,"Lopez Creek",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413129,
2c52c946-6aa7-4081-b23b-0f68537b092d,NY,PreservedSpecimen,354048,"I. M. Haring",z7,,,,"North America","United States of America",Arizona,,"Upper Sabino Canyon, Mt. Lemmon, Santa Catalina Mountains, along trail",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413131,
2d3fad6d-f6e2-46a7-951a-228a92f21aed,NY,PreservedSpecimen,354047,"I. M. Haring",3134,1945,2,4,"North America","United States of America",Arizona,"Pima Co.","Quinlan Mountains, Baboquivari Range",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413132,
5354d58d-bf4b-45a7-8936-f8a2e1fb01a1,NY,PreservedSpecimen,354049,"W. S. Phillips",3183,1945,2,14,"North America","United States of America",Arizona,,"Yuma, east side of Imperial Dam",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413133,
b41622d5-ea54-46df-aad6-1bc9bb384268,NY,PreservedSpecimen,354040,"I. M. Haring",319,1941,2,19,"North America","United States of America",California,,"Near Jacumba",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413146,
816c49dd-1631-447a-81f1-6ff330cc3e0d,NY,PreservedSpecimen,353986,"I. M. Haring",H6118,,,,"North America","United States of America",California,,"Near Jacumba",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413147,
71d3c73f-c16a-4faa-9ac8-1dc3d9e00f57,NY,PreservedSpecimen,354094,"A. A. Heller",,1896,4,29,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413148,
c05a9b6f-a7b2-41bc-8ba3-f4ad90344392,NY,PreservedSpecimen,354003,,1391,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413151,
57fc1525-1773-435a-9d30-e3536adc0dc1,NY,PreservedSpecimen,354005,,860,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413153,
11b5cea1-536c-4172-903a-a28ad6f4b2c4,NY,PreservedSpecimen,354006,"J. B. Leiberg",860,1893,6,,"North America","United States of America",Washington,,"Near Sprague",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413154,
c16e861c-49b0-472f-ac08-b95e518bef7f,NY,PreservedSpecimen,354028,"H. J. Biddlecome",,,,,"North America","United States of America",California,"San Diego Co.",,,,32.7153,-117.157,,10000,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413155,
24822c35-999b-45e4-a38b-7661b5354ed3,NY,PreservedSpecimen,354030,"J. B. Leiberg",,1893,6,,"North America","United States of America",,,"Near Spokane",640.1,640.1,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413157,
29531096-fdb8-4652-9ae4-fa113e733cc9,NY,PreservedSpecimen,354032,"H. N. Bolander",,1867,10,10,"North America","United States of America",California,,"Petulincea (?)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413158,
206d23dd-ef7f-40d4-b1c4-188ce75d1140,NY,PreservedSpecimen,354033,"H. N. Bolander",5 451,,,,"North America","United States of America",California,,"14 miles west of Ukiah, divide of the Riverside River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413159,
c30db6db-0e1e-49a1-9788-7ada81305772,NY,PreservedSpecimen,354034,,141b,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413160,
