﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3e7ca45-c50e-4f01-9867-6c706e7cffb2,NY,PreservedSpecimen,01418857,"S. B. Barbosa",131,1989,10,20,"South America",Brazil,Acre,,"Proc: Rio Branco-AC. D. Industrial, Av. das Acacias lote 1, zona.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,deglupta,,"Eucalyptus deglupta Blume",cf.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332362,
41fe8418-1f4d-443f-b5a7-8935d1dd0c9f,NY,PreservedSpecimen,867151,"S. B. Barbosa",74,1989,9,21,"South America",Brazil,Acre,"Bujari Mun.","Floresta Estadual do Antimari",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,elongata,,"Virola elongata (Benth.) Warb.",,"W. A. Rodrigues",1994,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51025,http://sweetgum.nybg.org/images3/768/404/00867151.jpg
f46b16a2-8c8e-466f-b9a7-be90bda95f4e,NY,PreservedSpecimen,867415,"S. B. Barbosa",138,1990,11,8,"South America",Brazil,Acre,"Bujari Mun.","Floresta Estadual do Antimari, Colocaçao Boa Vista, at 3 hrs. by boat down stream of Xapuri and 1 hr. walking inland from the left bank.",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,"J. D. Mitchell",2003,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651713,"http://sweetgum.nybg.org/images3/201/966/v-179-00867415.jpg | http://sweetgum.nybg.org/images3/931/510/00867415.jpg"
e5d6ae8a-c181-4b9a-8c02-52ee53512f38,NY,PreservedSpecimen,755127,"S. B. Barbosa",166,,,,"South America",Brazil,Acre,"Rio Branco Mun.",EMBRAPA-UEPAE-RBO,,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,courbaril,,"Hymenaea courbaril L.",,"H. C. de Lima",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258364,http://sweetgum.nybg.org/images3/305/457/v-150-00755127.jpg
471c40a7-0edb-40dc-ad97-2ec29663c65d,NY,PreservedSpecimen,865270,"S. B. Barbosa",164,1990,11,22,"South America",Brazil,Acre,"Rio Branco Mun.",EMBRAPA-UEPAE-RBO,,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,bolivarense,"Brosimum alicastrum subsp. bolivarense (Pittier) C.C.Berg",,"C. C. Berg",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368465,"http://sweetgum.nybg.org/images3/201/756/v-081-00865270.jpg | http://sweetgum.nybg.org/images3/931/497/00865270.jpg"
f8c240b7-7351-48a6-9e11-7ac54c4f4aa1,NY,PreservedSpecimen,00754822,"S. B. Barbosa",165,1990,11,22,"South America",Brazil,Acre,"Rio Branco Mun.",EMBRAPA-UEPAE-RBO,,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Hura,crepitans,,"Hura crepitans L.",,"L. J. Gillespie",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223994,http://sweetgum.nybg.org/images3/3796/176/00754822.jpg
e7c32181-6c88-40b7-a1f8-e9e87a6a39c4,NY,PreservedSpecimen,616994,"S. B. Barbosa",141,1990,11,8,"South America",Brazil,Acre,"Sena Madureira Mun.","RBO - AC Floresta Estadual do Antimari, Colocacao Boa-vista",,,-9.0658,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,guajava,,"Psidium guajava L.",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278568,http://sweetgum.nybg.org/images3/676/790/00616994.jpg
ea67b68d-9f49-49fb-bde6-64e4891f4849,NY,PreservedSpecimen,755131,"S. B. Barbosa",167,,,,"South America",Brazil,Acre,"Tarauacá Mun.","Rod. AC-40 km-54, margem direita, ramal da colonia.",,,-10.32,-67.57,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,parvifolia,,"Hymenaea parvifolia Huber",,"H. C. de Lima",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490184,http://sweetgum.nybg.org/images3/305/459/v-150-00755131.jpg
2b7ad0e0-a989-415a-b506-45fd663ee5e3,NY,PreservedSpecimen,1108872,"S. B. Barbosa",78,1989,9,21,"South America",Brazil,Acre,"Rio Branco Mun.","Est. do Antimari, colocação Mapinguari, margem direita.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Randia,armata,,"Randia armata (Sw.) DC.",,"J. H. Kirkbride Jr.",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361614,http://sweetgum.nybg.org/images3/301/941/v-301-01108872.jpg
a31eb4a8-cb32-4e23-acfd-759370b1e6a0,NY,PreservedSpecimen,866849,"S. B. Barbosa",168,1990,11,29,"South America",Brazil,Acre,,"Proc.: RBO-AC, EMBRAPA - UEPAE.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,nemorosa,,"Pouteria nemorosa Baehni",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979827,http://sweetgum.nybg.org/images3/348/807/v-269-00866849.jpg
15f02a61-1cad-4fe8-a964-06d372867876,NY,PreservedSpecimen,867598,"S. B. Barbosa",163,1990,11,22,"South America",Brazil,Acre,"Rio Branco Mun.","EMBRAPA-UEPAE-RBO [EMBRAPA forest reserve]",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,inundata,,"Manilkara inundata (Ducke) Ducke",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993121,http://sweetgum.nybg.org/images3/173/016/v-269-00867598.jpg
98c09aee-0d6b-4c29-8b22-a00e39d0c03f,NY,PreservedSpecimen,04761065,"S. B. Barbosa",73,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316519,
