﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e0452e9-8de1-49fd-971c-a5f4152b27b5,NY,PreservedSpecimen,2860425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171752,
353958f9-05a2-47ce-81bc-a13a23e229e6,NY,PreservedSpecimen,2860427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171754,
b904242c-594f-4d31-a5dc-a33c8e73649b,NY,PreservedSpecimen,2860460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171787,
a16d3b32-c655-4f44-a1a6-83c46e434ede,NY,PreservedSpecimen,2860461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171788,
7deec680-92fb-434f-97f4-186086af6486,NY,PreservedSpecimen,3815776,"S. Grund",7408,2016,9,22,"North America","United States of America",Pennsylvania,"Greene Co.","Ca 290 m below boat launch on Monongehela River at Glassworks.",240,,39.802,-79.912,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096127,
58a821a3-253b-4ec8-b44f-142504023ca7,NY,PreservedSpecimen,2860426,"D. Demarée",5389,1928,11,9,"North America","United States of America",Arkansas,"Fulton Co.","Mammoth Springs",,,36.4905,-91.5416,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171753,http://sweetgum.nybg.org/images3/2348/370/02860426.jpg
0cc77b4b-304c-47f2-b387-3bc8b5bc12fe,NY,PreservedSpecimen,02729759,"R. F. C. Naczi",12608,2009,8,29,"North America","United States of America",Delaware,"Kent Co.","0.5 mi NNW of Dinahs Corner (7 mi WNW of center of Dover), 204 Shaws Corner Road, Naczi residence.",,,39.1914,-75.6472,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085975,http://sweetgum.nybg.org/images3/2189/353/02729759.jpg
88dc88d0-54d8-43ee-a933-4aec39278233,NY,PreservedSpecimen,02729761,"R. F. C. Naczi",14352,2012,8,4,"North America","United States of America",Kentucky,"Campbell Co.","0.5 mi NW of Melbourne, S shore of Ohio River",,,39.0392,-84.3739,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085977,http://sweetgum.nybg.org/images3/2189/355/02729761.jpg
dbaf1625-c6f5-4d3c-b3ef-6f85adf699ea,NY,PreservedSpecimen,1297025,"A. H. Liogier",13374,1968,10,30,"West Indies","Dominican Republic","La Vega",,"Loma de la Sal",1300,1400,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,"G. C. Tucker",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531122,
1336daba-7375-4327-ac63-70670fccd975,NY,PreservedSpecimen,04969539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007748,http://sweetgum.nybg.org/images3/4129/315/04969539.jpg
