﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d54b21d4-04fb-491b-89eb-a61b21fac98f,NY,PreservedSpecimen,650257,Salzmann,s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239264,
1a21fc25-3239-45ef-86d5-a79860e0759d,NY,PreservedSpecimen,650258,"P. von Luetzelburg",12281,1921,3,,"South America",Brazil,Paraíba,,"Parahyba do Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239265,
e0f1b9ba-1912-41ea-ba71-8e1e088a05cc,NY,PreservedSpecimen,650259,"P. von Luetzelburg",12281,1921,3,,"South America",Brazil,Paraíba,,"Parahyba do Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239266,
3bff774a-7079-4552-8d1e-f7d4c2c00d71,NY,PreservedSpecimen,650260,"P. von Luetzelburg",12281,1921,3,,"South America",Brazil,Paraíba,,"Parahyba do Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239267,
4fa9fe8d-895e-464c-be17-68bc5c6d7c18,NY,PreservedSpecimen,650251,"M. A. Chase",7805,1924,11,29,"South America",Brazil,Alagoas,,"Paulo Affonso Falls",300,300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239268,
e2745cbe-34cb-4fb3-be57-5f8ac85ff794,NY,PreservedSpecimen,380433,"C. E. O. Kuntze",3641,1875,2,,Asia,Vietnam,,,"Turong, Anam",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,divaricata,"Chloris barbata var. divaricata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760325,
e18f2037-b918-4c22-b45c-56fde43f3c56,NY,PreservedSpecimen,01044417,"R. O. Woodbury",,1968,6,5,"West Indies","Puerto Rico",,,"Culebra Island.  Fullador.",,,18.3167,-65.2833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182319,
0dbf81c1-ff91-46d0-852b-b6371152f576,NY,PreservedSpecimen,01044418,"R. O. Woodbury",MB-97,1959,5,28,"West Indies","Puerto Rico",,,"Caja de Muertos",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182328,
8b394cce-1f7f-44f6-9ea7-5f3afc402559,NY,PreservedSpecimen,01044419,"N. L. Britton",141,1906,3,3,"West Indies","Puerto Rico",,,"Island of Culebra",,,18.3124,-65.2845,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182337,
48b7af2d-462b-4cf0-8f17-6e92083991bc,NY,PreservedSpecimen,01044421,"F. L. Stevens",2053,1913,5,18,"West Indies","Puerto Rico",,,Quebradillas.,,,18.4373,-66.9226,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182347,
3a2aba92-b9ec-4ed1-bfab-1f28b5609c81,NY,PreservedSpecimen,01044422,"N. L. Britton",1831,1914,2,20,"West Indies","Puerto Rico",,,"Mona Island. Sardiniera.",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182353,
c48267ea-2b63-4abd-9287-1e21bb9d2548,NY,PreservedSpecimen,01044423,"J. A. Shafer",2472,1914,1,24,"West Indies","Puerto Rico",,,"Vieques Island, Isabel Segunda",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182358,
feeb6649-fb18-436e-b32c-215e77fc4e53,NY,PreservedSpecimen,01044424,"A. A. Heller",4417,1900,1,23,"West Indies","Puerto Rico",,,"near Mayaguez",3,3,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182366,
8bd93042-9432-4744-9843-22a4cafa8a32,NY,PreservedSpecimen,01044425,"N. L. Britton",5381,1915,3,14,"West Indies","Puerto Rico",Ponce,,"La Vigia",,,18.0213,-66.6202,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182370,
5a7166a9-3884-4073-af36-ac28805b5995,NY,PreservedSpecimen,01044427,"R. O. Woodbury",M-23,1968,2,22,"West Indies","Puerto Rico",,,"Mona Island, lighthouse area.",,,18.0848,-67.8512,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182399,
