﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6bd290fe-63c0-4941-b501-a194e4210668,NY,PreservedSpecimen,586042,"H. L. de M. Barreto",11545,1943,6,24,"South America",Brazil,"Rio de Janeiro",,"Fazenda de Cassiano Lemos Fo. - S do Barreiro - Araxá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717864,
c1f1201e-00d8-4a80-894d-c191354b0aaf,NY,PreservedSpecimen,586033,"E. Pereira",1895,1956,3,5,"South America",Brazil,"Rio de Janeiro",,"Estrada Itaipana a Teresópolis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,Graziela,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717865,
7b0a3451-1287-4bbe-bfbb-7966be58e233,NY,PreservedSpecimen,586034,"E. Pereira",707,1953,4,4,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos, Parque Nacional",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"H. C. de Lima",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717867,
2efe0a0b-851c-445e-bef4-d953f81de371,NY,PreservedSpecimen,00983118,"G. M. Magalhaes",18975,1963,3,20,"South America",Brazil,"Minas Gerais",,"Entre Rio Vermelho e Casa de Telha (atual Serra Azul). 8 km mais ou menos das bases das Serras, vale do lado leste",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"M. T. K. Arroyo",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113025,
853b829e-135c-4a19-997b-7629a15d2756,NY,PreservedSpecimen,00983097,"A. F. Regnell",II:68,,,,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas,,,-21.9231,-46.3874,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113019,http://sweetgum.nybg.org/images3/1910/706/00983097.jpg
3e03e3fe-dea0-439d-81af-4fae10453878,NY,PreservedSpecimen,02704094,"Neves, D. M.",1412,2013,7,2,"South America",Brazil,"Minas Gerais","Caparaó Mun.","Parque Nacional do Caparao.",,,-20.4172,-41.8506,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990729,http://sweetgum.nybg.org/images3/2148/465/02704094.jpg
4ad03899-dffe-4c52-827e-3165f7bfa4a4,NY,PreservedSpecimen,02687367,"J. M. A. Braga",2099,1995,2,17,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","PNI, estrada para Mirantão. Parque Nacional de Itatiaia",,,-22.25,-43.5667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964546,http://sweetgum.nybg.org/images3/2045/378/02687367.jpg
72ebe137-547b-4a58-bf75-4528c95930fd,NY,PreservedSpecimen,00983098,"G. C. P. Pinto",33/82,1982,5,18,"South America",Brazil,"Minas Gerais","Marliéria Mun.","Parque Florestal do Rio Doce. Folha SE.23-Z-D. Ponto 288",200,400,-19.7,-42.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113020,http://sweetgum.nybg.org/images3/1910/707/00983098.jpg
f7b11e27-a43a-48a0-ad77-d78b448ae621,NY,PreservedSpecimen,586022,"H. C. de Lima",3812,1990,6,3,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipal de Macaé de Cima, estrada p/ Sítio Sophronites",1000,1000,-22,-42.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717883,http://sweetgum.nybg.org/images3/1975/824/00586022.jpg
2d4de882-0c38-4938-bca4-98af0dd645ca,NY,PreservedSpecimen,586021,"H. C. de Lima",3795,1990,6,3,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipal de Macaé de Cima, picada para Pedra Bicuda",,,-22,-42.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717882,http://sweetgum.nybg.org/images3/1908/625/00586021.jpg
968a80b0-983a-4202-a843-092e3bf48dd6,NY,PreservedSpecimen,586044,"M. P. M. de Lima",203,1990,8,19,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipal de Macaé de Cima, picada para Pedra Bicuda",,,-22,-42.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717885,http://sweetgum.nybg.org/images3/1908/647/00586044.jpg
