﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d7c2d71-9507-4c52-9aad-4459547b5f73,NY,PreservedSpecimen,02240270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473853,
0ecdb03c-ec43-43fe-985b-bf8213d971bf,NY,PreservedSpecimen,02240269,"L. Roy",9333,1872,6,1,"North America","United States of America","North Carolina",,Salisbury,,,35.671,-80.4742,"GEOLocate Web Application",6064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473855,
921c0e58-e340-4fa0-a49e-89291d97497b,NY,PreservedSpecimen,02240268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473854,http://sweetgum.nybg.org/images3/1710/063/02240268.jpg
d750b5a5-bfe3-45fa-832d-e2a1ca60c727,NY,PreservedSpecimen,02240273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473850,http://sweetgum.nybg.org/images3/1710/068/02240273.jpg
bf86c3f9-de1e-44b2-b599-6ebe73eb7004,NY,PreservedSpecimen,02240272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473851,http://sweetgum.nybg.org/images3/1710/067/02240272.jpg
425167ca-27bf-43d5-b0e4-4e0da6074697,NY,PreservedSpecimen,02240271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473852,http://sweetgum.nybg.org/images3/1710/066/02240271.jpg
231cb08d-9579-442f-84a1-c7d3391b098a,NY,PreservedSpecimen,5013591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037970,http://sweetgum.nybg.org/images3/4223/975/05013591.jpg
5412ad96-f639-43c8-8596-4109fa5a3f63,NY,PreservedSpecimen,05098704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152650,
070d5d3f-4d13-4220-b097-f22f5572f5d0,NY,PreservedSpecimen,5098705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152651,
f611aea6-418e-408e-8d51-7becc95473ef,NY,PreservedSpecimen,5098706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152652,
