﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
783cb8f1-bc0e-457b-81ad-bd9206ced5c8,NY,PreservedSpecimen,367226,"C. G. Pringle",262,1886,4,9,"North America",Mexico,Chihuahua,,"Near Paso del Norte",,,30.6,-106.5,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,"B. L. Turner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355005,
059a6567-c931-4150-b83e-081768d1bc18,NY,PreservedSpecimen,417392,,1879,1989,6,7,"North America",Mexico,Coahuila,,"1 km al N de Estación Carneros carr. Saltillo-Concepción del Oro",,,25.1389,-101.117,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356148,
84904bd5-dfa9-459d-82d0-cd696b665915,NY,PreservedSpecimen,417402,"P. A. Fryxell",3026,1978,8,6,"North America",Mexico,Coahuila,,"15.7 mi S of Cuatro Cienegas on roadside",,,26.7658,-102.156,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,"B. L. Turner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356311,
00dfac51-229a-4da7-90a9-d1207ce158db,NY,PreservedSpecimen,1745703,"D. E. Atha",11703,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3.6 air km WSW of Concan town center, along US Hwy 83",445,445,29.4872,-99.7476,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071145,
e8ce0c42-208b-4b80-acd7-1aee9588f10a,NY,PreservedSpecimen,2070555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203319,
19731514-2348-48e5-b221-1bca3e02f55d,NY,PreservedSpecimen,2070571,"J. K. Small",11924,1925,4,17,"North America","United States of America",Texas,"Hidalgo Co.","Chaparral near Samfordyce [Sam Fordyce]",,,26.3967,-98.1811,"GEOLocate Web Application",55676,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203335,
7e09ad38-ca0e-48ee-9718-7b90172b63ac,NY,PreservedSpecimen,2070572,"J. K. Small",11979,1925,4,21,"North America","United States of America",Texas,"Medina Co.","Near Verde Creek near Hondo, San Antonio to Del Rio",,,29.4333,-99.1243,"GEOLocate Web Application",11982,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203336,
273da2dd-6f60-49f4-836e-4d5d4c44f43f,NY,PreservedSpecimen,2070580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203344,
232dc6a4-1378-49ed-8257-558db6c74827,NY,PreservedSpecimen,2070591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203355,
ab9671a7-ba8b-4b16-854a-8432b4e8382d,NY,PreservedSpecimen,2070593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203357,
bdf6f1f7-2604-470f-9d90-06f92cb71eef,NY,PreservedSpecimen,2070594,"L. A. Edwards",s.n.,,,,"North America","United States of America",California,"Monterey Co.",,,,36.6002,-121.895,"GEOLocate Web Application",6642,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203358,
51314846-dd99-425c-be3a-8904fdb659af,NY,PreservedSpecimen,2070596,"A. C. V. Schott",599,,,,"North America","United States of America",,,"Near the Puercos [Puerco River. Arizona/New Mexico].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203360,
812fce78-227d-4fa0-b15d-4547ca2c2b25,NY,PreservedSpecimen,2070623,"M. B. Croft",96,1885,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203387,
57292722-dab4-4526-a0c5-388c63f15e3d,NY,PreservedSpecimen,2070563,"N. D. Atwood",26826,2001,4,10,"North America","United States of America",Arizona,"Mohave Co.","Grand Canyon Parashant NM, ca. 1 mi SSE of Paws Pocket. Sandstone draw E of road",1500,,36.2018,-113.211,"GEOLocate Web Application",1966,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203327,http://sweetgum.nybg.org/images3/1203/521/02070563.jpg
8554f046-8d8c-4815-b357-ab75795627e3,NY,PreservedSpecimen,2070557,"N. D. Atwood",14384,1991,4,20,"North America","United States of America",Nevada,"Clark Co.","Green Monster Mine area on the west side of the Spring Mountains Potosi Montain part",1000,,35.8895,-115.643,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203321,http://sweetgum.nybg.org/images3/1203/515/02070557.jpg
b5499a87-57e0-4c4d-9c0e-030f0776839a,NY,PreservedSpecimen,2070558,"N. D. Atwood",14393,1991,4,27,"North America","United States of America",Nevada,"Clark Co.","1 mile east of Goodsprings along main Hwy.",,,35.8311,-115.428,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203322,http://sweetgum.nybg.org/images3/1203/516/02070558.jpg
72d95eb8-fcaa-48e1-8b3e-d22908180fc9,NY,PreservedSpecimen,2070625,"W. D. Lucas",14232,1944,2,26,"North America","United States of America",Texas,"Frio Co.","bottom of the floodplain of Rio Frio north of Dilley",,,28.7302,-99.1404,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203389,http://sweetgum.nybg.org/images3/1241/772/02070625.jpg
24eab1ef-8c72-44c7-bb6b-7545841d73b3,NY,PreservedSpecimen,2070589,"D. Munson",11,1961,6,17,"North America","United States of America",Texas,,"Ridgetop east of Hueco Mts., U.S. highway 180",,,31.8304,-105.739,"Georeferencing Quick Reference Guide (Zermoglio et",26583,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203353,http://sweetgum.nybg.org/images3/1203/546/02070589.jpg
5315c87e-177d-4455-ac24-eabc34d7b3eb,NY,PreservedSpecimen,2070581,"C. R. Broome",1845,1978,4,23,"North America","United States of America",Arizona,"Santa Cruz Co.","Ariz Hwy. 83 ca 300 m S of jct w/ I-10, ca 20 mi SE of Tucson; hillside near road.",,,32.0029,-110.689,"Georeferencing Quick Reference Guide (Zermoglio et",351,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203345,http://sweetgum.nybg.org/images3/1203/538/02070581.jpg
55162172-296d-491c-a136-54dbece49848,NY,PreservedSpecimen,2070637,"J. García P.",717,1978,9,30,"North America","United States of America",Texas,"Menard Co.","19 Km. al Oeste de Menard, por la carretera U.S. 190",,,30.8949,-99.9597,"Georeferencing Quick Reference Guide (Zermoglio et",1888,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203401,http://sweetgum.nybg.org/images3/1241/784/02070637.jpg
a7130f64-870d-4b73-b307-f2e30c4fbebe,NY,PreservedSpecimen,2070607,"M. O. Dillon",869,1977,3,26,"North America","United States of America",Texas,"Val Verde Co.","Ca. 5 mi SE of Comstock on HWY 90",,,29.6309,-101.122,"Georeferencing Quick Reference Guide (Zermoglio et",7737,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203371,http://sweetgum.nybg.org/images3/1241/755/02070607.jpg
77f68918-d3c7-421d-a9ee-7171d2702af2,NY,PreservedSpecimen,2070592,"E. Whitehouse",16820,1946,9,17,"North America","United States of America","New Mexico","Eddy Co.","3 mi S of Loving on Hwy 285",,,32.2475,-104.088,"Georeferencing Quick Reference Guide, Version 2012",2084,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203356,http://sweetgum.nybg.org/images3/1203/549/02070592.jpg
8654e96c-8b3c-4fef-af16-5e47fd06d9b3,NY,PreservedSpecimen,2070584,"L. C. Higgins",11808,1978,4,16,"North America","United States of America","New Mexico","Doña Ana Co.","Just north of Las Cruces along interstate highway 25.",,,32.416,-106.832,"Georeferencing Quick Reference Guide (Zermoglio et",11798,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203348,http://sweetgum.nybg.org/images3/1203/541/02070584.jpg
206d0d1f-0ded-4fbc-80cd-ae88e756b237,NY,PreservedSpecimen,2070578,"G. Thurber",s.n.,,,,"North America","United States of America",Texas,,"Canadian River. Fort Smith to the Rio Grande.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203342,http://sweetgum.nybg.org/images3/1181/492/02070578.jpg
93fa62c3-df74-46a6-af68-40d286af673e,NY,PreservedSpecimen,2070574,"G. Thurber",106,1880,11,,"North America","United States of America",Texas,,"Along the Pecos",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203338,http://sweetgum.nybg.org/images3/1203/532/02070574.jpg
81eb2949-1d2c-4bd4-bf77-c5f7e84d0474,NY,PreservedSpecimen,2070617,"F. J. Lindheimer",s.n.,1849,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203381,http://sweetgum.nybg.org/images3/1241/765/02070617.jpg
926c2fd6-f550-4535-8a32-a9a6ff08b3c2,NY,PreservedSpecimen,417409,"E. W. Nelson",6195,1904,5,21,"North America",Mexico,Coahuila,"Sabinas Mun.",Sabinas,,,27.8483,-101.12,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355747,
30343858-1bd4-444d-88c7-49f6740bbe32,NY,PreservedSpecimen,417410,"F. L. Wynd",7,1936,6,13,"North America",Mexico,"Nuevo León","Santa Catarina Mun.","Near the boundary between Nuevo León and Coahuila",,,25.5583,-100.601,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365340,
c66dc222-4d0a-426a-856f-a69ffbd9171b,NY,PreservedSpecimen,417368,"C. G. Pringle",204,1885,3,29,"North America",Mexico,Chihuahua,"Aquiles Serdán Mun.","Aqiles Serdan, Santa Eulalia mountains",,,28.6186,-105.862,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,"B. L. Turner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354965,
1383506a-c2d8-438a-9f6e-ab282b679a4c,NY,PreservedSpecimen,2070619,"W. L. Tolstead",7534,1943,7,1,"North America","United States of America",Texas,"Taylor Co.","At Camp Barkeley",,,32.3358,-99.8669,"GEOLocate Web Application",23965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203383,http://sweetgum.nybg.org/images3/1241/767/02070619.jpg
1e1a1461-5f90-48ed-9af9-e87bf23ca1a1,NY,PreservedSpecimen,2070588,"D. B. Dunn",15958,1969,3,31,"North America","United States of America",Texas,"Ward Co.","Along railroad right of way near sand dunes in Monahans Sand Hills State Park",,,31.6444,-102.831,"Georeferencing Quick Reference Guide, Version 2012",3791.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203352,http://sweetgum.nybg.org/images3/1203/545/02070588.jpg
