﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd9cc1d4-0d34-4618-82d8-49e84b333725,NY,PreservedSpecimen,01493384,"A. L. Ososki",494,2001,6,8,"West Indies","Dominican Republic","La Vega",,"Municipio La Vega, Villa Francisca, San Miguel, open lot across street from colmado.",108,108,19.2319,-70.5358,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"A. L. Ososki",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422193,
d4bc91e3-6fb7-43c6-a29b-f0c0d8153695,NY,PreservedSpecimen,582588,"F. H. F. Oldenburger",1608,1975,9,24,"South America",Brazil,"Distrito Federal",,"Brasília. University Campus",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422196,
d2bca77f-78c5-4d25-a79e-022e3df06133,NY,PreservedSpecimen,01493383,"A. L. Ososki",162,2000,11,6,"West Indies","Dominican Republic","La Vega",,"Jarabacoa, Los Calabazos, Doña Esperanza's home garden.",718,718,19.0769,-70.725,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"B. Peguero",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422198,
e7057269-7cf1-42e7-b98c-f7f489b98d0e,NY,PreservedSpecimen,582586,"E. P. Heringer",4581,1980,5,5,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422202,
02fbc8dc-56fb-46cb-adda-d57c9b3acfa6,NY,PreservedSpecimen,582582,"R. F. Vieira",713,1991,5,7,"South America",Brazil,"Distrito Federal",,"Brazlandia. Horta da Farmacia Verde S. Beija",1000,1000,-15.67,-48.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422217,
b4b7fcac-95f7-4b04-b450-39c42e67be54,NY,PreservedSpecimen,1582609,"R. W. Lent",423,1965,2,27,"Central America","Costa Rica",Puntarenas,,"Near Rio Blanco Bridge, Pan American Highway, south of Palmar Sur",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012269,
a6784d24-3a02-467e-aaca-3c1befa7ec20,NY,PreservedSpecimen,00040755,"D. E. Atha",796,1994,11,17,"West Indies","Puerto Rico",,,"Bo. Calvache, Rte 115, 5.2km S of Rincón",,,18.3,-67.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632449,
09a3a4d2-a45d-4f3d-85b7-4a0ae68fb4cd,NY,PreservedSpecimen,1582591,"J. I. Calzada",873,1972,11,27,"North America",Mexico,Veracruz,,Sontecomapan,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"A. A. Lasseigne",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011972,
b18cb68e-3365-4ae7-9fa2-194433ffc0b9,NY,PreservedSpecimen,1582614,"J. C. Sandino",1890,1982,1,20,"Central America",Nicaragua,Granada,,"Isla Zapatera, entre Ensenada Los Chinqueros y El Carrizal, sobre el camino a Sonzapote",40,55,11.75,-85.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012282,
e5e46968-a6e9-435c-9cf5-3a48ed64f3e6,NY,PreservedSpecimen,1582615,"J. C. Sandino",1702,1981,12,15,"Central America",Nicaragua,"Río San Juan",,"3-4 km N de San Carlos hacia Instituto Miguel Torres",,,11.13,-84.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012284,
