﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57c1b397-60ab-4801-8a74-da996265aed7,NY,PreservedSpecimen,352189,"M. A. Howe",1138,1896,6,12,"North America","United States of America",California,"Trinity Co.","Near Douglas City",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"L. F. Koch",1949,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660002,
f3d02d6a-015d-44ec-993e-027811e0ecbf,NY,PreservedSpecimen,352169,"F. W. Koch",,1895,12,26,"North America","United States of America",California,"San Diego Co.","Twin Oaks",243.8,243.8,33.1853,-117.155,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"L. F. Koch",1949,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660003,
edcb1997-e54b-439e-9ce6-9cc512f2605d,NY,PreservedSpecimen,352269,,3ML.,1891,4,,"North America","United States of America",Idaho,"Kootenai Co.",,680,680,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. M. Muñoz",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660005,
ae9df734-3eca-4915-b891-30f927faedcb,NY,PreservedSpecimen,352289,"A. S. Foster",,1895,6,8,"North America","United States of America",Oregon,"Clackamas Co.","On bluffs above Willamette Falls",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. M. Muñoz",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660006,
e4bef15b-5261-43ce-8f4b-18587174cf82,NY,PreservedSpecimen,352270,,,1889,5,,"North America","United States of America",Idaho,"Bonner Co.","Lake Pend Oreille",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. M. Muñoz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660007,
6766cead-2c1a-4cd0-becc-0dd67a12be63,NY,PreservedSpecimen,352268,"J. B. Leiberg",3pp,1889,5,,"North America","United States of America",Idaho,"Bonner Co.","Lake Pend Oreille",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"E. Lawton",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660008,
1b4994cd-20a2-43f8-af90-227b68fec9e5,NY,PreservedSpecimen,352322,"A. S. Foster",2186,1912,4,28,"North America","United States of America",Washington,"Thurston Co.",Gate,,,46.8442,-123.136,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"E. Lawton",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660009,
b7e109bd-1062-467e-80f0-8b781432e8f2,NY,PreservedSpecimen,352290,"A. S. Foster",,1895,6,8,"North America","United States of America",Oregon,"Clackamas Co.","On bluffs above Willamette Falls",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660010,
c95056a4-bba8-4a32-84bf-604d397109ec,NY,PreservedSpecimen,352170,"J. T. Howell",LFK-H221,1949,5,1,"North America","United States of America",California,"Marin Co.","Cascade Canyon, Mill Valley",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"L. F. Koch",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660012,
8422d8d4-2130-42fb-acb2-c631b81ff476,NY,PreservedSpecimen,352180,"J. M. Linsdale",230,1949,3,,"North America","United States of America",California,"Monterey Co.","Ravine west of Arnold Road; Hastings Res.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"L. F. Koch",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660013,
