﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19d7412f-716d-4fc2-b736-f94df735b226,NY,PreservedSpecimen,20299,"T. A. Zanoni",47220,1994,10,28,"West Indies","Puerto Rico",,,"Municipio Quebradillas, Barrio San José. Playa Puerto Hermina, approximately 1 km. north of junction Rts. 485 on Rt. 4485, where it hits the north coast of P.R.",0,30,18.48,-66.9,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711333,
f5e17210-be57-4321-bbff-0aab3354178d,NY,PreservedSpecimen,1719250,"E. L. Ekman",4331,1915,1,19,"West Indies",Cuba,,,"Oriente: Baracoa in valle flumin. Rio Macaguanigua.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916766,
51efe87f-86b5-4747-a7f6-41fbfb4c6746,NY,PreservedSpecimen,1719253,"T. A. Zanoni",10687,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"""El Caracol"" where old road parallel to Río Duey (R. Yuma) crossed river, N of town of Boca de Yuma, old bridge without road bed.",10,,18.4,-68.62,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916770,
fb0325c6-9129-4bb2-8d7b-229b5fcbb89f,NY,PreservedSpecimen,1719254,"H. von Tuerckheim",3745,1910,12,,"West Indies","Dominican Republic","Sánchez Ramírez",,"Prope Sanchez.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916771,
9042379d-c925-4bc8-84b5-049864a28e95,NY,PreservedSpecimen,1719258,"E. L. Ekman",12161,1929,4,13,"West Indies","Dominican Republic","El Seibo",,"Llano Costero, Higüey, on the sidewalks in the town itself, also in the surrounding region.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916777,
f38f2476-a504-4a16-8cff-cf45804dc957,NY,PreservedSpecimen,1719259,"N. L. Britton",346,1903,3,16,"West Indies",Cuba,Matanzas,,Ibarra,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916779,
e7466dff-ad5c-4f64-8d5d-37c0710c31ab,NY,PreservedSpecimen,1719260,"L. M. Underwood",803,1903,3,,"West Indies",Cuba,,,"Baracoa: Cooper's Ranch, Base of El Yunque Mt.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916781,
b4326d39-c1a1-49d4-abc5-8967ac25ab4b,NY,PreservedSpecimen,1719261,"F. I. X. Rugel",686,1849,,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. [no locality]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916783,
ab4c7b22-8ce8-4228-93cd-d8d4fa75acb8,NY,PreservedSpecimen,1719262,"Fr. León",1391,1909,8,24,"West Indies",Cuba,"Sancti Spíritus",,"On the stones of a river Sti Spiritus - Prov. Sta Clara.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916785,
a97ab902-b512-4fd2-b6f5-f93ad764f705,NY,PreservedSpecimen,1719263,"Fr. León",12417,1924,7,17,"West Indies",Cuba,Guantánamo,,"Arroyo Frío? Sra de Imías.",950,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916787,
