﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc8f3f6e-28b2-4a04-88dc-b4aeb7ee09e5,NY,PreservedSpecimen,874007,"N. L. Britton",8032,1924,2,23,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942381,
4b0155c5-9f54-449a-9269-82ffc524909d,NY,PreservedSpecimen,1433737,"A. Duss",,,,,"West Indies",Martinique,,,"Jardin Botanique",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673559,
dd084cda-672a-4e17-93b8-f52e5f243fbd,NY,PreservedSpecimen,1433738,"A. Duss",4403,1900,8,,"West Indies",Martinique,,,"Cultivé au jardin botanique Saint-Pierre.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673560,
baf5a436-a11d-46e6-9381-c420bb6d6114,NY,PreservedSpecimen,1746469,"V. E. McNeilus",01-195,2001,5,16,"North America","United States of America",Georgia,"Charlton Co.","Along Rt. 252. Near Folkston",,,30.8305,-82.0098,"GEOLocate Web Application",5283,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981210,
6f293177-6a5d-4606-8d7a-e6aceacc2f0f,NY,PreservedSpecimen,1746471,"W. Baldwin",s.n.,,,,"North America","United States of America",,,"Southern States",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981239,
064a3558-b3ba-4a99-ac9c-911fd27f2a9d,NY,PreservedSpecimen,1746472,"R. Kral",94695,2003,11,6,"North America","United States of America",Georgia,"Echols Co.","Along road 1.9 mi. W of jct. GA 94/441 at Fargo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981274,
721acc27-4203-4857-b1f4-0f53d43b37fe,NY,PreservedSpecimen,1746475,"L. R. Gibbes",s.n.,1855,9,28,"North America","United States of America","South Carolina",,"Charleston Neck",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981335,
6449195a-6683-4bc9-bb60-3b8756a85e30,NY,PreservedSpecimen,1746476,"A. B. Langlois",292,1881,6,,"North America","United States of America",Louisiana,"Plaquemines Parish","Pl. Co. [=Paquemines county = Plaquemines Parish]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981364,
06a44d0f-2a2d-451c-91ba-f02a43433e67,NY,PreservedSpecimen,1746478,"A. H. Curtiss",2511,,,,"North America","United States of America","South Carolina","Charleston Co.","Roadsides near Charleston",,,32.8412,-79.9337,"GEOLocate Web Application",20793,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981376,
dde9160b-e459-451c-8c79-37ddbca29cc5,NY,PreservedSpecimen,1746482,"D. S. Correll",51877,1981,5,25,"North America","United States of America",Florida,"Volusia Co.","Along Rte. 1, near northern line of County",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981383,
ce699eba-1953-40b5-91c9-ef4daa511d6e,NY,PreservedSpecimen,1746485,"R. K. Godfrey",50936,1950,10,21,"North America","United States of America","South Carolina","Colleton Co.","Along causeway, Combahee River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981387,
ebf78bf0-2b3b-4e37-bee9-3edf99d842ef,NY,PreservedSpecimen,1746489,"E. J. Palmer",8526,1915,9,12,"North America","United States of America",Louisiana,"Calcasieu Parish","Lake Charles",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981392,
a6a47b21-8a1d-4768-b6a7-3851dc2f2c0d,NY,PreservedSpecimen,1746490,"E. J. Palmer",7643,1915,4,16,"North America","United States of America",Louisiana,"Calcasieu Parish","Lake Charles",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981398,
7a8a225c-a53f-44b5-adb3-67595b4ea95f,NY,PreservedSpecimen,1746491,"E. C. Wurzlow",s.n.?,1913,8,29,"North America","United States of America",Louisiana,"Terrebonne Parish","Bank of Bayou Terrebonne, 22 miles south of Houma",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983901,
