﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c35145aa-63d7-4e81-9389-ce61448545a8,NY,PreservedSpecimen,04715865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,japonicus,,"Ranunculus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858488,http://sweetgum.nybg.org/images3/4083/945/04715865.jpg
464af0b5-68c8-464a-81f2-8bffb261530a,NY,PreservedSpecimen,4715866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,japonicus,,"Ranunculus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858541,http://sweetgum.nybg.org/images3/4083/946/04715866.jpg
07b32eee-e4d4-492b-944d-2a86cdaca39f,NY,PreservedSpecimen,4715869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,japonicus,,"Ranunculus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858544,http://sweetgum.nybg.org/images3/4083/949/04715869.jpg
6612675d-5740-4fb5-8f81-9c1e0d77b01f,NY,PreservedSpecimen,4715872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,japonicus,,"Ranunculus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858547,http://sweetgum.nybg.org/images3/4083/952/04715872.jpg
c02319cf-e30d-4f90-b42c-e9b5c7c742c9,NY,PreservedSpecimen,4715873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,japonicus,,"Ranunculus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858548,http://sweetgum.nybg.org/images3/4083/953/04715873.jpg
61c22999-de15-4f74-87de-efafb61c184d,NY,PreservedSpecimen,4715874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,japonicus,,"Ranunculus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858549,http://sweetgum.nybg.org/images3/4083/954/04715874.jpg
1df5ccca-58df-4a5f-81c1-ca10ce32d236,NY,PreservedSpecimen,4715875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,japonicus,,"Ranunculus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858550,http://sweetgum.nybg.org/images3/4083/955/04715875.jpg
175e7dae-2063-4dce-81b5-084157be2fb7,NY,PreservedSpecimen,4715876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,japonicus,,"Ranunculus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858551,http://sweetgum.nybg.org/images3/4083/956/04715876.jpg
1f66acd5-de56-4549-9d1c-793ed8287b2e,NY,PreservedSpecimen,4715877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,japonicus,,"Ranunculus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858552,http://sweetgum.nybg.org/images3/4083/957/04715877.jpg
3b459d21-df7e-4daa-87ce-8f520bba9f1d,NY,PreservedSpecimen,4715878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,japonicus,,"Ranunculus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858553,http://sweetgum.nybg.org/images3/4083/958/04715878.jpg
