﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5b46238-7a67-4f4f-8e16-85858a4dc2b6,NY,PreservedSpecimen,76720,"C. A. Purpus",6945,1913,10,,"North America",Mexico,Chiapas,,"Cerro del Boqueron",,,15.2325,-92.3,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498801,
af5a4dad-5063-4261-8d4f-b10e7ce41881,NY,PreservedSpecimen,214363,"R. Roseman",525,1979,11,13,"North America",Mexico,Chiapas,,"4 km. northwest of Comitan on Panamaerican Highway",1600,2400,16.1842,-92.1178,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,squarrosa,chiapensis,"Bidens squarrosa var. chiapensis Roseman",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630528,
170084c6-d567-48f8-904b-ce440e72619c,NY,PreservedSpecimen,02714831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030134,http://sweetgum.nybg.org/images3/2179/664/02714831.jpg
35cbe3d1-0aee-4740-b548-e45b7feddb2a,NY,PreservedSpecimen,02831448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124365,http://sweetgum.nybg.org/images3/2247/845/02831448.jpg
39c01a84-56b6-43c3-81e6-14a1cfbf015b,NY,PreservedSpecimen,02831434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123881,http://sweetgum.nybg.org/images3/2247/831/02831434.jpg
ee56011c-1517-4aa9-a140-0eadab29071d,NY,PreservedSpecimen,00879770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609994,http://sweetgum.nybg.org/images3/1502/935/00879770.jpg
77b32b98-76d2-4b6c-9ebe-29859212197a,NY,PreservedSpecimen,02831447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124364,http://sweetgum.nybg.org/images3/2247/844/02831447.jpg
e97c2c8b-b850-458b-acf8-dad4f8374440,NY,PreservedSpecimen,02831444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,squarrosa,chiapensis,"Bidens squarrosa var. chiapensis Roseman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124361,http://sweetgum.nybg.org/images3/2247/841/02831444.jpg
a9aba8a6-16f3-4319-8078-0d03dce027cf,NY,PreservedSpecimen,02831445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,squarrosa,chiapensis,"Bidens squarrosa var. chiapensis Roseman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124362,http://sweetgum.nybg.org/images3/2247/842/02831445.jpg
fd18bdfa-b5b1-4845-a536-f7436c310151,NY,PreservedSpecimen,02703593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,squarrosa,chiapensis,"Bidens squarrosa var. chiapensis Roseman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014824,http://sweetgum.nybg.org/images3/2179/449/02703593.jpg
