﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee8ec929-411d-4d98-890d-d308136026da,NY,PreservedSpecimen,02477592,"K. K. Mackenzie",5031,1912,6,2,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695558,
b28a51d6-d1cf-40cf-bac0-5cdd1a16cd9f,NY,PreservedSpecimen,2477593,"N. L. Britton",s.n.,1907,7,4,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695581,
1f181064-3a66-4b72-853d-60c2f6dec916,NY,PreservedSpecimen,2477594,"M. J. Leoschke",903,1989,6,18,"North America","United States of America",Iowa,"Howard Co.","Oakdale Township T100N R14W Sec NW4SE4SW4. Site is approximately 6.3 miles NNE of the town of Riceville and N of a gravel road.",,,43.4506,-92.5057,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695582,
2cceff1e-d555-4ea4-97ae-fac8d3bd5715,NY,PreservedSpecimen,2477595,"H. W. Pretz",2502,1910,5,30,"North America","United States of America","New Jersey","Sussex Co.","Paulin Kill Meadows 1 mile N.E. of Newton",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695583,
63d30850-0aac-41f8-b077-14ade5c75e6a,NY,PreservedSpecimen,2477596,"K. K. Mackenzie",7975,1917,8,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0204,-74.7691,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695584,
416b98aa-3c86-45a1-829f-81ab3aa762ca,NY,PreservedSpecimen,2477597,"K. K. Mackenzie",7975,1917,8,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0204,-74.7691,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695585,
b45dbd8a-2eeb-422b-aff2-e0b06ae487ca,NY,PreservedSpecimen,2477598,"H. W. Pretz",503,1907,7,5,"North America","United States of America","New Jersey","Sussex Co.","Bog along Pequest River S. to W. of Springdale",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695586,
8559e78c-6c9a-48f6-89c5-d2a3641ec190,NY,PreservedSpecimen,2477599,"K. K. Mackenzie",4624,1910,6,19,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695587,
925814d1-bd0d-4670-bd76-f95b307397a4,NY,PreservedSpecimen,2477600,"K. K. Mackenzie",4624,1910,6,19,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695588,
7ba29e39-9bc2-45e5-843d-3960dc946257,NY,PreservedSpecimen,2477601,"K. K. Mackenzie",4624,1910,6,19,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695589,
9193bc03-963c-4b22-a5e6-5ff3085dc67c,NY,PreservedSpecimen,2477602,"N. L. Britton",s.n.,1887,9,18,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695590,
3a7a2217-fc51-4643-9033-67f20e8b8d20,NY,PreservedSpecimen,2477604,"R. F. C. Naczi",13183,2010,7,1,"North America","United States of America","New York","Dutchess Co.","1.7 mi NNE of Pawling, just NW of junction of River Road and route 22, W of railroad.",,,41.5853,-73.5911,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695592,
9b9c8f1f-b22c-46d2-b418-a77623d4a0d2,NY,PreservedSpecimen,2477605,"R. F. C. Naczi",13249,2010,7,12,"North America","United States of America","New York","Dutchess Co.","8.0 mi WSW of Payling, 0.2 mi N of I-84",,,41.5447,-73.7586,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695593,
441534b1-d9d7-43a2-969c-0407f1d9a9ac,NY,PreservedSpecimen,2477606,"M. J. Leoschke",2839,2009,7,12,"North America","United States of America",Iowa,"Howard Co.","T98N R11W Sectio 16 NE4 NW4 NE4 SW4 UTM (NAD83, 15T) 568646 East, 4795094 North. Thomson Marsh, owned by the Howard County Conservation Board, is approximately 4.5 miles south/southwest of the intersection of State Highway 9 and County Road V58 in Cresco.",378,,43.3075,-92.1536,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695594,
a665fc2f-16a4-40d2-9c17-bcedc79a23ba,NY,PreservedSpecimen,2477609,"K. K. Mackenzie",s.n.,1926,6,11,"North America","United States of America","New Jersey","Warren Co.","Glover Pond",,,40.9466,-74.8904,"GEOLocate Web Application",247,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695597,
d00f1cf9-030f-4d84-a214-da35d0eb9884,NY,PreservedSpecimen,2477610,"N. L. Britton",s.n.,1885,8,4,"North America","United States of America","New Jersey",,"Swamp on Jenny Jump Mt.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695598,
6174d5d1-170d-48ea-b51c-90caf420b5bb,NY,PreservedSpecimen,2477611,"M. A. Chrysler",s.n.,1934,6,10,"North America","United States of America","New Jersey","Warren Co.","in swamp s. of Green Pond (Mountain Lake)",,,40.9827,-74.5202,"Georeferencing Quick Reference Guide, Version 2012",2091.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695599,
e9f81dde-d667-4f5f-8f75-4a56926bcdd3,NY,PreservedSpecimen,2477612,"H. W. Pretz",2476,1910,5,21,"North America","United States of America","New Jersey","Warren Co.","Bog below Green Pond.",,,40.9827,-74.5202,"Georeferencing Quick Reference Guide, Version 2012",2091.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695600,
623db7e1-254f-4009-9543-729e8be4266b,NY,PreservedSpecimen,2477613,"N. L. Britton",s.n.,1886,9,28,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695601,
c391dfde-6f78-4715-a8ac-f89fc60ea006,NY,PreservedSpecimen,2477614,"K. K. Mackenzie",880,1904,7,3,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695602,
6073b936-4dd8-4453-ad2b-1fb63cd6eb5b,NY,PreservedSpecimen,2477617,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695605,
74604e81-8384-430a-9c0d-338482983260,NY,PreservedSpecimen,2477618,"J. K. Small",s.n.,1890,8,12,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695606,
678a7433-2981-4012-8023-9d2f7c68b099,NY,PreservedSpecimen,2477619,"C. C. Curtis",s.n.,1902,4,26,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695607,
feccc840-4632-4817-a62c-288d92daa750,NY,PreservedSpecimen,2477620,"G. Vasey",s.n.,,,,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1013,-74.2832,"GEOLocate Web Application",6932,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695608,
87988a90-6ae5-401f-9541-89d27e2e1d9e,NY,PreservedSpecimen,2477621,"T. C. Porter",s.n.,1869,6,25,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695609,
ec6392d9-420d-4f9f-bc8c-8e97a3447a83,NY,PreservedSpecimen,2477622,"T. C. Porter",s.n.,1867,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.131,-74.6935,"GEOLocate Web Application",28513,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695610,
2e903c84-e4ab-462e-b6a9-9b8eb677c245,NY,PreservedSpecimen,2477623,"D. J. Keil",6421,1970,6,12,"North America","United States of America",Illinois,,"Volo Bog. 2 mi. NW of Volo.",,,42.3466,-88.1956,"GEOLocate Web Application",6055,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695611,
aaac6fd2-ef53-4434-afce-e9884e9289f4,NY,PreservedSpecimen,2477625,"D. S. Erskine",1704,1953,5,30,"North America",Canada,"Prince Edward Island","Prince Co.","""Miscouche Woods' west of Miscouche.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695613,
3210df14-aebb-45fc-ac02-6f3d6b80f2b1,NY,PreservedSpecimen,2477626,"L. M. Umbach",6549,1913,8,7,"North America","United States of America",Illinois,"Lake Co.",,,,42.3636,-87.8448,"GEOLocate Web Application",9481,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695614,
d0b510a3-59b3-48f1-8665-36801af843b3,NY,PreservedSpecimen,2477628,"N. L. Britton",,1866,8,31,"North America",,,,"Canaan Swamp",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695616,
5bc47508-2e90-4031-8887-f5960535be0c,NY,PreservedSpecimen,2477629,"L. H. Hoysradt",s.n.,,,,"North America","United States of America","New York","Dutchess Co.",,,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695617,
