﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c113a51d-1e2e-431d-a66d-3a8b5fffdc80,NY,PreservedSpecimen,130759,"C. E. O. Kuntze",s.n.,1886,5,,Asia,Turkmenistan,Ashgabat,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis,oxycarpa,"Veronica anagallis var. oxycarpa L.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394120,
c06e263c-6108-43cd-b72d-6f57dfee1fe0,NY,PreservedSpecimen,190200,"J. B. Nelson",17361,1996,6,24,"North America","United States of America",Tennessee,"Hickman Co.","Buckshoot Creek, at bridge of Bucksnort Rd, N of I-40, 4.5km E of Humphreys County line",54,54,35.87,-87.63,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574887,
0c7a70b4-4070-44c4-a866-5853fd73e02b,NY,PreservedSpecimen,539152,"A. L. S. van Heel",29,1960,12,2,"South America",Chile,,,"50 km S of Santiago de Chile (on road to Talca), small river.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,"K. A. Vincent",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574888,
42f50bed-4b94-4c5a-afe5-c47750a77a18,NY,PreservedSpecimen,694569,"N. H. Holmgren",15118,2004,7,11,"North America","United States of America",Wyoming,"Teton Co.","Jackson Hole, Henry's Road, 1.5 km (0.9 mi) north of the Swinging Bridge Road, just south of Squaw Creek",1850,1850,43.3811,-110.74,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830919,
f758f87e-2802-41e2-8bfa-9f0cabf59dd1,NY,PreservedSpecimen,748271,"M. Madsen",1632,2004,6,9,"North America","United States of America",Utah,"Washington Co.","Dixie National Forest, Pine Valley Ranger District; Spring Creek ca. 3.5 miles due east of Mountain Meadows Massacre Site",1920,1920,37.5036,-113.558,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891605,
d87bc252-64ae-4103-9a18-b98215ef30a1,NY,PreservedSpecimen,832033,"D. Lytjen",207,2004,6,21,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, Monument Springs, 49 air miles southwest of Vale",1640,1640,43.4654,-117.923,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914264,
bfde4adc-f485-46a6-9c19-e073e56ba39d,NY,PreservedSpecimen,1578427,"L. Arnow",6613,1989,6,28,"North America","United States of America",Utah,"Box Elder Co.","Along shore of Bear River ca. 2 mi. NE of town of Collinson",1295,,41.8049,-112.076,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274768,
aa7bfadc-d9ff-4dff-84d9-9dcc8f49b0df,NY,PreservedSpecimen,01112420,"A. Tiehm",15825,2009,6,7,"North America","United States of America",Nevada,"Nye Co.","Pancake Range, Martilletti Spring on north side of Portuguese Mountain",2103,2103,38.7867,-115.831,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293450,
6d314827-1804-462c-9f7f-e6fa33e1a5b6,NY,PreservedSpecimen,01155627,"J. M. Glennon",1275,1989,5,27,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, west side of Clear Creek",,,43.0431,-112.544,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327981,
1f5dcdc6-92ae-45b9-9ed0-fe9bea67814d,NY,PreservedSpecimen,01192129,"N. H. Holmgren",16121,2009,8,2,"North America","United States of America",Nevada,"Elko Co.","Rock Springs on Rock Springs Creek Road (CR 763), 19.5 km (12.2 mi) north of the Thousand Springs Creek Road (CR 765)",1705,1705,41.7236,-114.376,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417926,
