﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0b8d5ce-a25d-46e7-8777-852b12708081,NY,PreservedSpecimen,02316451,"W. D. Longbottom",17869,2012,7,29,"North America","United States of America",Pennsylvania,"York Co.","York Township, town of York, I--83 and PA Rt. 182, Leaders Heights Road, growing in open fields northwest of intersection",,,39.9108,-76.7041,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481045,
b33cdd78-df9b-430c-ab17-cb57f9b30f32,NY,PreservedSpecimen,02544660,"W. D. Longbottom",14019,2010,8,3,"North America","United States of America",Maryland,"Prince George's Co.","Town of Bowie, at Governor's Bridge Area of Patuxent River Park, along Governor's Ridge Road at the Patuxent River, along the floodplain of the river.",,,38.9519,-76.6941,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782504,
7496d72d-a392-4b61-809e-1816ead2a43a,NY,PreservedSpecimen,2821599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114013,
3cddd61b-4285-4054-b999-2cbafa1a2a55,NY,PreservedSpecimen,2898787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223590,
1efa9bb8-3374-4b29-a396-39d0715658f8,NY,PreservedSpecimen,2898792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223595,
817edd7e-8055-489d-9b1a-071a2e194dff,NY,PreservedSpecimen,2898794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223597,
1c7145b1-63cf-4302-8c92-50724037dc98,NY,PreservedSpecimen,2898817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223620,
6cb05bf5-fc11-45ef-aa0e-00c4a48aac9e,NY,PreservedSpecimen,2898818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223621,
d4505b5a-4e54-4d40-bc41-7517ec7afeda,NY,PreservedSpecimen,2898820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223623,
1f54fb42-0a41-43aa-968a-3401d484e8d4,NY,PreservedSpecimen,2898824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223627,
1f5d1b86-d1b2-4777-8a1d-e54eb6845aa2,NY,PreservedSpecimen,2898825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223628,
aea4cc61-246d-454b-903b-5c82ab2f1c4e,NY,PreservedSpecimen,2898827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223630,
ce1c4dc6-8a6e-494c-8e38-8033cebf98c7,NY,PreservedSpecimen,2898828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223631,
9c45ca56-3d79-425a-8aa7-db49308afd6a,NY,PreservedSpecimen,2898829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223632,
d21c404a-936d-45f4-a2fa-00d1d2d34dba,NY,PreservedSpecimen,2898830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223633,
b8868b2e-20f3-49db-be6b-6ff688be20d7,NY,PreservedSpecimen,2898831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223634,
eec417ab-37d5-4c0d-8a31-8c035548db8a,NY,PreservedSpecimen,2898835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223638,
ba37c192-323c-4195-b8cc-a1825f080b98,NY,PreservedSpecimen,2898836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223639,
