﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
358e4ded-51a6-4357-8308-605d36d69709,NY,PreservedSpecimen,1041042,"N. Lachashvili",331,2006,5,13,Europe,Georgia,,,"East Gerorgia. Dedoplistskaro District. Iori plateau. Environs of village Qvemo Qeda, Kashebi",730,730,41.3242,46.5558,GPS,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078091,
6bfd095d-263a-4a1b-9541-84259d7504b5,NY,PreservedSpecimen,02485355,"J. Sadler",s.n.,,,,Europe,,,,"Istria [a peninsula now under Italy, Croatia & Slovenia]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,tommasinii,"Linum austriacum subsp. tommasinii (Rchb.) Greuter & Burdet",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711391,
f69faa0a-cb72-4cb5-a4fe-3758d36a8589,NY,PreservedSpecimen,3725900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985011,
d251c345-7409-4d21-be23-be5771058db7,NY,PreservedSpecimen,3725901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985012,
0108991f-7e8c-4e85-be45-a0cbabc01c2f,NY,PreservedSpecimen,3725902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985013,
d358e441-0279-42c4-bf42-28ac9e458fef,NY,PreservedSpecimen,3725903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985014,
105c5b75-7643-404f-95fe-b9eddec0b12a,NY,PreservedSpecimen,3725904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985015,
c5bb931d-d22c-4723-8bba-bd9516494304,NY,PreservedSpecimen,04336044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980221,http://sweetgum.nybg.org/images3/4129/531/04336044.jpg
e7ebe11f-6785-434f-aa0b-ff5cdf454707,NY,PreservedSpecimen,04336045,"Collector unknown",,,,,Europe,Austria,,,Austriae,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980223,http://sweetgum.nybg.org/images3/4129/532/04336045.jpg
0450f465-9dd5-4d86-9a39-f3174c2ad462,NY,PreservedSpecimen,04336046,"Collector unknown",,1820,7,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980228,http://sweetgum.nybg.org/images3/4129/533/04336046.jpg
f1fe5ef9-7ecb-44b2-b2d1-ff5517b4589c,NY,PreservedSpecimen,4955695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993708,http://sweetgum.nybg.org/images3/4257/457/04955695.jpg
2b2b0b64-7d3e-4066-b3c5-0bb250de88b2,NY,PreservedSpecimen,4955696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993709,http://sweetgum.nybg.org/images3/4257/458/04955696.jpg
6ddecc47-33f1-46eb-9b77-0f1ba10e665d,NY,PreservedSpecimen,04955694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993707,http://sweetgum.nybg.org/images3/4256/686/04955694.jpg
70be4ca4-1699-47ae-ba04-5cd066eee4a1,NY,PreservedSpecimen,4955697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993710,http://sweetgum.nybg.org/images3/4256/687/04955697.jpg
5d12ca6e-b927-4fe2-98fa-6e3c1f01416e,NY,PreservedSpecimen,04955611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993624,http://sweetgum.nybg.org/images3/4262/843/04955611.jpg
e8219f00-ed4f-4020-b9ca-e9eed31079e1,NY,PreservedSpecimen,04955610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,austriacum,,"Linum austriacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993623,http://sweetgum.nybg.org/images3/4263/792/04955610.jpg
