﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
985e5cfe-d118-4704-9087-8626eaf6f76a,NY,PreservedSpecimen,531933,"W. R. Buck",39631,2001,7,4,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, Upper Cranberry Pond",,,41.3558,-73.8792,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728347,
a1989992-9200-4bd4-85b5-0232c5375142,NY,PreservedSpecimen,72289,"W. L. Stern",584,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728348,
338c2b4d-d4c3-4a39-9135-344b781807eb,NY,PreservedSpecimen,72290,"W. L. Stern",156,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728349,
d8a2d7f3-a82e-495c-b916-2fd82fa2b5d8,NY,PreservedSpecimen,01116466,"D. E. Atha",7966,2009,8,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4511,-73.6133,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264998,
1050d203-8e60-4a7c-ad4c-a020381890b7,NY,PreservedSpecimen,1170169,"F. C. MacKeever",657,1964,8,18,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.3881,-70.6393,"GEOLocate Web Application",18402,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395950,
8b4d818d-9656-43f4-8429-cfb108979f3e,NY,PreservedSpecimen,00198736,"D. E. Atha",3585,2002,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, south and west of Havelock, Forest Service Road 604, along regularly mowed area of power line cut",25,25,34.8694,-76.9192,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406439,
3a00a3df-d4d1-41fc-b280-4e9f108532b0,NY,PreservedSpecimen,01206672,"D. E. Atha",9072,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483988,
115b59ba-b0c5-4d13-9937-651b4c1ba3ec,NY,PreservedSpecimen,01207016,"D. E. Atha",9216,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487900,
4a960c33-ea57-417a-b400-5681ef528a4a,NY,PreservedSpecimen,01207285,"D. E. Atha",9385,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","ca 2 km W of US 70 and town of Croatan, Croatan National Forest, Powerline Right of Way, S of Catfish Lake Road",7,7,34.9638,-76.9759,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490401,
084a444d-e2b2-47be-be7f-e0973f10ff11,NY,PreservedSpecimen,02219708,"D. E. Atha",13108,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",15,15,30.7853,-86.8916,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531155,
