﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b5eb1e2-7d9e-4f45-96d2-7004ac2220f4,NY,PreservedSpecimen,501997,"D. A. Bell",88 72,1988,3,9,"South America",Peru,,,"Tambopata Reserved Zone. Plot # 6",,,-12.83,-69.28,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293751,
891e2737-1038-4223-a496-cce73d99648b,NY,PreservedSpecimen,501999,"J.-J. de Granville",11923,1993,8,1,"South America",Suriname,,,"Haut litany. 5 km a l'ouest du camp",170,170,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293753,
3c0ac456-2174-4c22-8a94-0379c40a90f0,NY,PreservedSpecimen,1005364,"J. Jangoux",104,1978,11,30,"South America",Brazil,Maranhão,Pinheiro,"Rio Alto Turiaçu, Nova Esperança.",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084173,
065afc2a-7523-49a2-8ea3-669dfbb3819a,NY,PreservedSpecimen,01063083,"J. F. Pruski",3478,1987,10,14,"South America",Brazil,Acre,,"Santa Lucia. Km 40 on Transamazônica highway E of Cruzeiro do Sul. Terre firme, ecotonal with high várzea. Inventory site.",0,0,-7.13333,-72.55,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267814,
a8e43445-749c-4bb8-a4f8-8e84e81424a5,NY,PreservedSpecimen,01108020,"A. B. Anderson",314,1977,11,20,"South America",Brazil,Amazonas,,"Reserva Biológica do INPA, BR 174, Manaus-Boa Vista, Km 45. Growing on open white sands of campina and adjacent campina forest.",0,0,-2.58445,-60.0316,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268177,
046602b9-49ec-47b8-bbe0-584e3ce46a25,NY,PreservedSpecimen,01108071,"M. L. Kawasaki",294,1987,11,25,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira","03-04 km rio abaixo da cidade na direção sudeste. Mata de igapó.",0,0,-0.133333,-67.0667,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,"C. M. Taylor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268194,
a4293d7c-c190-417f-8a64-f8c85ac39004,NY,PreservedSpecimen,01108014,"W. L. Balée",1627,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270923,
9f9ab8be-544c-486c-abf1-e9a6164b4277,NY,PreservedSpecimen,01108031,"M. L. Alencar",709,1979,7,21,"South America",Brazil,Amazonas,,"Above São Gabriel, near Rio Uaupes",,,-0.08,-67.17,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270926,
78196e90-0a8a-4410-a3d3-25c9747ae0f4,NY,PreservedSpecimen,01108033,"B. V. Rabelo",550,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270932,
467d3578-4d15-485e-a5e3-65a63e2c96f9,NY,PreservedSpecimen,01108034,"C. Penafort",6,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270933,
cd0faac0-f03c-4b13-9199-e62c21d9466f,NY,PreservedSpecimen,01108035,"B. V. Rabelo",550,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270934,
abb3a55b-efdc-4b56-94f2-1fe7a8e4709f,NY,PreservedSpecimen,01108041,"W. C. Steward",312,1978,1,14,"South America",Brazil,Amazonas,,"Rio Negro, Island near Carvoeiro",,,-1.395,-62.0017,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270963,
f70412b0-2574-4903-b9df-d92e77112cb5,NY,PreservedSpecimen,01108046,"R. S. Cowan",38558,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270965,
44ee4eca-309e-4453-a99c-8c9d5c954a30,NY,PreservedSpecimen,1075038,"G. Pereira-Silva",179,1981,3,18,"South America",Brazil,Acre,,"Br-317, km 170 - Ramal 12 km.  Seringal Porto Rico - Colocação Jaboti - Estrada Bomin.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",cf.;,"P. G. Delprete",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281527,
1f5606b2-ec55-46b1-ad15-b43a5b0cccbf,NY,PreservedSpecimen,1005363,"G. G. Hatschbach",65388,1996,11,8,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Rod. BR-174, próximo à ponte do Rio Paraguai",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"S. F. Smith",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084163,http://sweetgum.nybg.org/images3/151/843/v-301-01005363.jpg
e0bd3f96-8271-47e1-9c4f-58f6632b006b,NY,PreservedSpecimen,01108066,"H. S. Irwin",48401,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270980,http://sweetgum.nybg.org/images3/280/372/v-301-01108066.jpg
77e66936-d9d6-46b8-beb7-30c8264b3def,NY,PreservedSpecimen,04206532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529341,
c9d50d02-5122-42b9-902d-b72e57e180e9,NY,PreservedSpecimen,583340,"L. A. de Lima",194,1991,12,4,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, transecto 2.",,,-9.12,-72.7,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293762,http://sweetgum.nybg.org/images3/1981/982/00583340.jpg
bd401fb5-995a-4736-a9ed-c5c5ea4fc8c5,NY,PreservedSpecimen,710348,"L. A. de Lima",206,1991,12,4,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, transecto 2.",,,-9.12,-72.7,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",1998,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293757,http://sweetgum.nybg.org/images3/1982/144/00710348.jpg
70e676f3-e7b4-419f-b76e-b4293eba64a9,NY,PreservedSpecimen,866549,"D. C. Daly",7026,1991,10,30,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484703,http://sweetgum.nybg.org/images3/1982/353/00866549.jpg
40faa897-9def-4738-a4e0-fc60194678ae,NY,PreservedSpecimen,813284,"P. G. Delprete",7923,2001,11,18,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá Mirim, Comunidade Vista Alegre, about 3 km W of community.",230,230,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"P. G. Delprete",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293778,http://sweetgum.nybg.org/images3/1982/314/00813284.jpg
fb919e75-5e72-42bd-abf9-a05f6ce84e93,NY,PreservedSpecimen,802082,"P. G. Delprete",7926,2001,11,18,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá Mirim, Comunidade Vista Alegre, about 3 km W of community.",230,230,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293779,http://sweetgum.nybg.org/images3/1982/304/00802082.jpg
