﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddc6adfc-026f-472f-9a78-7360a560af2f,NY,PreservedSpecimen,87123,"J. L. Brown",94,1992,9,11,"Central America",Belize,Cayo,,"10km from San Ignacio, Chaa Creek Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,gaumeri,"Sideroxylon foetidissimum subsp. gaumeri (Pittier) T.D.Penn.",,"M. Y. Choi",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277675,
30c7155b-ab20-487c-86b6-012a5b1ffedd,NY,PreservedSpecimen,840051,"W. Warrior",1855,1993,12,1,"Central America",Belize,Cayo,,"SSW of San Ignacio ca. 2 km (by air), between the Macal River and the intersection of Chial road and western Highway. (Chaa Creek, Ix Chel)",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,gaumeri,"Sideroxylon foetidissimum subsp. gaumeri (Pittier) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277678,
4d25d85f-3ff1-46d8-a307-64db97b74a30,NY,PreservedSpecimen,43782,"C. R. Annable",2737,1995,11,7,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #50",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340583,
2fdd36cd-a388-49b3-9472-67fd6260425a,NY,PreservedSpecimen,1029158,"E. L. Little Jr.",16458,1954,8,26,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. In coastal plain near Sardinera.",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120475,
a6364fd4-4d4c-46d5-a139-2e12ff59fffd,NY,PreservedSpecimen,1029159,"P. E. E. Sintenis",3950,1886,3,2,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120478,
25b444b0-80fe-4646-9ba7-41e9d4e79167,NY,PreservedSpecimen,1029160,"L. E. Gregory",20,1940,4,10,"West Indies","Puerto Rico",,,"Near Experimental Station Residence. Below caves.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120479,
865965ee-9e39-4b3f-a4b7-6fa614a93b57,NY,PreservedSpecimen,1029165,"E. L. Little Jr.",13717,1950,8,20,"West Indies","Puerto Rico",,,"Caracoles, E. of Arecibo.",8,8,18.4894,-66.6735,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120491,
06eb6964-27a1-4ffb-9c43-b0d11548b7be,NY,PreservedSpecimen,1029170,"A. A. Heller",507,1899,2,7,"West Indies","Puerto Rico",,,"Bewteen Ponce and Coamo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120494,
5b47da58-b181-46a3-8b51-b74e695673c2,NY,PreservedSpecimen,1029167,"P. E. E. Sintenis",5001,1886,7,29,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120496,
a5d5c7c7-c608-4496-99b8-46ba6711d0e1,NY,PreservedSpecimen,1029168,"P. E. E. Sintenis",3950,1886,3,2,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120500,
